Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-08 05:03:00,155669,3NKbT8xYGk5vkm2tdiquQpKYFF737tW48Tocq4MJLWSxa9e21ri3,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qrmssDG4md8i6L19F4W3p3XPtkN7ov68daspVD3bysA95N42tKRk,324,CkpYsGM6K5kEAJrRVwMmSNrgAzgMG7UGJH3uYfRkBzASedEFr3M1g,0.001072180,0.000643410,,PAYMENT
2022-07-07 22:57:00,155587,3NKzrtn1WbF8ohDfVzSkfkLSdSZrZcXmPMkmGrBrW3F8K5zQFBpL,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qrmssDG4md8i6L19F4W3p3XPtkN7ov68daspVD3bysA95N42tKRk,2,CkpYqMCc5Va2W38nqqff8zDo1caNawSVxabyjQKjDvBA3qWSvNzSr,0.001056710,0.000801400,,PAYMENT
2021-06-03 19:03:00,26888,3NKtciV3zDfe7DaabdtrU8fPAtLB4q6fDugCoL6J19qzKKPpKVea,B62qrmssDG4md8i6L19F4W3p3XPtkN7ov68daspVD3bysA95N42tKRk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpYqZHkPS7DGKa2VaFBTjNZaVf7ppAfUgJQ8ouNX2g3Hp9UQPrhv,0.050000000,6.950000000,,PAYMENT
2021-06-03 18:48:00,26883,3NLo3UWJdJCt371uyoTYVDVx5WrgRU64eTrqbadqi2tGK2zxtN99,B62qjsMWLyMLR1PAfM4svFT2A2yG3n6USn1ut4hHcbzAcoySQjRXUFD,B62qrmssDG4md8i6L19F4W3p3XPtkN7ov68daspVD3bysA95N42tKRk,1,CkpZ25nVvrQJRjx7tXXxCou4mFNmv2NoR9DRxFjyRMZMWuuVfwHfL,0.051000000,7.000000000,111,PAYMENT
2021-06-03 18:24:00,26879,3NKkYUQNAXrh2jMqBtj2VJcK5Z5WRRnffXpcwTYTDrsWemSM3yA8,B62qrmssDG4md8i6L19F4W3p3XPtkN7ov68daspVD3bysA95N42tKRk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZgWWVComfziu8Yu5gCYH2pDi81yJUSbqn2Qz7Zzb6a9dS47kJi,0.050000000,0.944000000,,PAYMENT
2021-06-03 18:06:00,26875,3NKxe7wSuGWurYvpzGm74cpXLwNP19J8FouVS71D6RHKwZiRr3L8,B62qqqXQbPt4g8wKKhTUjNCHxEnnKAeeevng2V83CD1jqAoiLAzygAk,B62qrmssDG4md8i6L19F4W3p3XPtkN7ov68daspVD3bysA95N42tKRk,2,CkpYgFsuApDVucWSWH2Q4BzdiiRP5NE5uVt8LYnLR6uTC6cfUeBNa,0.002000000,0.994000000,111,PAYMENT
2021-05-31 20:18:00,25949,3NL28SaJvTrBWfushkASbFf4UmMTwSaPMePcsMoSTzUttP7ZaGYC,B62qrmssDG4md8i6L19F4W3p3XPtkN7ov68daspVD3bysA95N42tKRk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYshwG19NsXoidEAXVQZfEiaZYeyVwnRQgv77AocEQxXtC7Wybb,0.050000000,409.948000000,,PAYMENT
2021-05-31 20:15:00,25948,3NLS6eYxqrPFWMEp2hpaZHcUtAmFxMtE1zx9tKZ9btuLYt1qCxJ8,B62qiZ3eMBwKqEq7BEnj3H2mfMbgU6uTNw3L5iF9Fx6CyQgSmkZ8je1,B62qrmssDG4md8i6L19F4W3p3XPtkN7ov68daspVD3bysA95N42tKRk,0,CkpZkj747bqtfKmvp3Kns9XZnVStGHxc3idxbU3dUqc74rmCLntrp,0.002000000,409.998000000,,PAYMENT
2021-05-31 13:18:00,25851,3NKAnPVcYKyzutSYBuA6PeqtrA8pbVTfUD6DG69DpEPNbMouBV5i,B62qrmssDG4md8i6L19F4W3p3XPtkN7ov68daspVD3bysA95N42tKRk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYY17Hge95hkUFMd6PBqGRq3HKBQSWQMHbgP5MLRe8GoMEKhGvP,0.050000000,1989.950000000,,PAYMENT
2021-05-31 13:15:00,25850,3NL9ob79SRwBcY4rA9h3iWN8SbLa3NprU7hBZfxXkHkWw3KyifKs,B62qjsMWLyMLR1PAfM4svFT2A2yG3n6USn1ut4hHcbzAcoySQjRXUFD,B62qrmssDG4md8i6L19F4W3p3XPtkN7ov68daspVD3bysA95N42tKRk,0,CkpZeXem6n13v7MT8fVJk9oP2f4LcbSyWakGJYZUXz7wJkZXn5d7J,0.101000000,1990.000000000,111,PAYMENT
