Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 12:03:00,352031,3NLSCCcZ7i6Q6Kub2MP4iBmXQKcVbYqE36MBTbJL5YWwHm8Gnwwm,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qmxc3bUT17xTQZfbHbVvwLtr97a424zzD5fzNaLAzQR3kSVybVEf,423,CkpaEzBVx6p5BHow2ykkqYZqKrW7J12fb83x5VWPPyMX4KrQPLRmE,0.001000000,0.001000000,,PAYMENT
2024-04-27 18:09:00,349345,3NLHa3VLTL3LB3hUfBmbdwWWdmDkP7VwtbA2KAcpxFfuWBmCytuC,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qmxc3bUT17xTQZfbHbVvwLtr97a424zzD5fzNaLAzQR3kSVybVEf,413,CkpZeSoGGjFewvRxV4NQhrt99T1vpLjSnkTdEBiNGwpC931yms4yQ,0.001000000,0.000230000,,PAYMENT
2024-04-12 10:51:00,345176,3NL9ej4w8EgL6ttguWyhEfUkj5BiFoKa8UndQybmnFqbW7BkchYW,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qmxc3bUT17xTQZfbHbVvwLtr97a424zzD5fzNaLAzQR3kSVybVEf,403,CkpYpWTmpE62meV48VZWHp13YPjLjtHqpZzxu4bzWNR8jHuvNa38m,0.001000000,0.000860000,,PAYMENT
2024-03-27 21:33:00,340900,3NKNrTv9sD1NwHnYtfoYZDpiQxBsbzZDvVq9E6MdCpfALatpvJV6,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qmxc3bUT17xTQZfbHbVvwLtr97a424zzD5fzNaLAzQR3kSVybVEf,393,CkpZNgyk3R4RFTbtJKfWkUxUgwXfSr2MZwy18QWnU8PSiWSjS727j,0.001000000,0.000150000,,PAYMENT
2024-03-11 17:48:00,336678,3NLRwSSd237L96b8o2rs6vdLBLPg7wJd2ZZtwqPE1VFkabyG8c4c,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qmxc3bUT17xTQZfbHbVvwLtr97a424zzD5fzNaLAzQR3kSVybVEf,383,CkpYfPu39gCGovM6qsDNCHtLKH7iGWj9zaGQRd9XWi8YuACnxiDCv,0.001000000,0.000310000,,PAYMENT
2024-03-11 16:18:00,336661,3NKNUzRYg4f9V4yAdwUWpDSWTwfR2qCjh9QSW4ay9zoxN6SZmLFE,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qmxc3bUT17xTQZfbHbVvwLtr97a424zzD5fzNaLAzQR3kSVybVEf,373,CkpYggiXiZiaiWw8agkpd36MHDCEjM4zZ1jC29XX8bXAEeeq9Qp4G,0.001000000,0.000910000,,PAYMENT
2024-02-12 15:48:00,329566,3NLakajtcbgevrW9wQ9zX8NeCDVBJMtyVA6PspV2waYqde2wq4t6,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qmxc3bUT17xTQZfbHbVvwLtr97a424zzD5fzNaLAzQR3kSVybVEf,363,CkpZsTq7qPTEWUyCG4FbSJvsszVByJdEDkpiYpPsA427ZVP3juRUj,0.001000000,0.000180000,,PAYMENT
2024-01-29 10:54:00,325749,3NLDWSiytA9EELWV4FJFbdBRVqoM31mc5u5XunkKUU8VuwTJbaCG,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qmxc3bUT17xTQZfbHbVvwLtr97a424zzD5fzNaLAzQR3kSVybVEf,355,CkpZsKK4BBMQbvt44XouCSgfmF13WGmNrUrmVE5iuaEaSYMZHmUbk,0.001000000,0.000500000,,PAYMENT
2024-01-29 09:45:00,325736,3NKf7fya6QuAEWTNMdFeedNHY8CDerUgVuFECyWtrhRZBHzhHa52,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qmxc3bUT17xTQZfbHbVvwLtr97a424zzD5fzNaLAzQR3kSVybVEf,347,CkpZD2ybHTS3e5Hvkp8wWmVvCuzUbDnhbtbfKhPpki1GGryCT2Awr,0.001000000,0.001010000,,PAYMENT
2023-12-30 16:57:00,317866,3NKYcogyy9c4QKY1HNmtnoGJtkcAPRAGvvQA1kkPAqmENdAEPnjk,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qmxc3bUT17xTQZfbHbVvwLtr97a424zzD5fzNaLAzQR3kSVybVEf,340,CkpZqVt3HcZxSifXXXFWwDCpU5djThQa2s11CgtikYthBxXQpng3p,0.001000000,0.000590000,,PAYMENT
2023-12-14 15:21:00,313623,3NLKT7cah6GCJ6Cz7okhne7dmWRp99hkex2qn1bsmeCG3sXCxCrF,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qmxc3bUT17xTQZfbHbVvwLtr97a424zzD5fzNaLAzQR3kSVybVEf,332,CkpYw4AS1xDkjY7DJmrb5Ho2EC5UcZqjtMoxKML3kQ9iUhAuMeWYp,0.001000000,0.000250000,,PAYMENT
2023-11-30 22:57:00,309929,3NKnWsxJT51ziizS29fArccNaM4oN9WdGcxL1rLU64LE8APPnsGS,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qmxc3bUT17xTQZfbHbVvwLtr97a424zzD5fzNaLAzQR3kSVybVEf,326,CkpZtYeeVCbgLKkf4TaWhYZTjohyPWXw1ZgMfK1P8qEcFWu2Lhuad,0.001000000,0.000160000,,PAYMENT
2023-11-13 14:24:00,305102,3NKpEGgNp7Dm8WFetE9b6JfNirz894hb2p6VnXUHQf3zSdYmEsZA,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qmxc3bUT17xTQZfbHbVvwLtr97a424zzD5fzNaLAzQR3kSVybVEf,319,CkpZ1sAch2R121iMysTdJWLKywiAzmL5VXUpunAPEWjnRqD9yn2Vk,0.001000000,0.000540000,,PAYMENT
2023-10-30 20:15:00,301126,3NLsoZTJ2WGEF4cr48ZEmS3SufF1UzAn8mYEFQwsNoev62tBxcep,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qmxc3bUT17xTQZfbHbVvwLtr97a424zzD5fzNaLAzQR3kSVybVEf,310,CkpZX7PBqSJAZrixRHtDnonuB475GF6DjugXr8EjsvXchq12EccXP,0.001000000,0.000560000,,PAYMENT
2023-10-16 19:09:00,297103,3NLn8zWHHFxkUHQvCf9Qx9ja4JaSoG83iKFA12FBQypHVuFZxub1,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qmxc3bUT17xTQZfbHbVvwLtr97a424zzD5fzNaLAzQR3kSVybVEf,301,CkpZexMJV5HtCU2UJLKoSD1nFDArH5sVh4aLimoN2wETSdPH7nctW,0.001000000,0.000390000,,PAYMENT
2023-10-01 17:57:00,292592,3NLSBjLr7YLdKes7JvQt4mKUJVvdFHjcpyMCrFxHtvecuL3LbCsC,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qmxc3bUT17xTQZfbHbVvwLtr97a424zzD5fzNaLAzQR3kSVybVEf,292,CkpZ1tekCeYKtSCrvVp6iKP16UEZiwYpGRpg2qQy2pXhcPCPZJ5fj,0.001000000,0.000850000,,PAYMENT
2023-09-15 18:39:00,287859,3NKawPWJH8p1oEUXG5CarGrp1N7Hht6M9sVGtoku4EuaDF6BmvqH,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qmxc3bUT17xTQZfbHbVvwLtr97a424zzD5fzNaLAzQR3kSVybVEf,283,CkpZFpDqC3xfNQa7LqDNsLEvYd4jUEdyAC2Y54DUGMsUWfPEm2UTH,0.001000000,0.000440000,,PAYMENT
2023-08-31 18:45:00,283515,3NLE37HZ5xGgfboEVuvmgU6ZEouaScyZCagAvqsP8A4vn8KuKZem,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qmxc3bUT17xTQZfbHbVvwLtr97a424zzD5fzNaLAzQR3kSVybVEf,274,CkpZzBkZ1k3hrQMxvGe16dv9uZ8qLjbjisBQfhXqD3LdnVb6Hgoid,0.001000000,0.000540000,,PAYMENT
2023-08-17 19:51:00,279448,3NKYA9XYt6NViuhzVRkmzVSXAabk3M184J6YCtinKeTrsJJiFxoY,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qmxc3bUT17xTQZfbHbVvwLtr97a424zzD5fzNaLAzQR3kSVybVEf,265,CkpZMnPGWuXTgnYQfDqgsQk2dV5qRzC7Bhuq9cLU8cnWNEAt873G5,0.001000000,0.000350000,,PAYMENT
