Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 15:48:00,360338,3NLTbGEJLjL2bx5jbiCwJm2Z5b4UKV1SivYDqJuwKmpf5HAr76nT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp22ueyXAkBL5evon4D5dKffxQge4y7tsKXYFLRYnKPxDuMpHUxP,590233,5JvS3h4ZagU7cPMHwqEvwi1k458Lps2cMbVy3SYk9E3ReyppjLky,0.001000000,0.187440226,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 21:24:00,356543,3NLyPCESz3Y11CUKYvcRjRiSi8MGzF5vm7viuCUswGFTfWJJLpZU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp22ueyXAkBL5evon4D5dKffxQge4y7tsKXYFLRYnKPxDuMpHUxP,571409,CkpYnzEkJ5WUWjyojkEwpf5AJ5TyvG8sBFGQF86FWTtxbWAEtX2KV,0.001000000,0.184846303,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 11:18:00,352286,3NKC4AC8CHacfYbmKav7yrbN8614SKb5aCBEGnwfNLsPP4wTCqZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp22ueyXAkBL5evon4D5dKffxQge4y7tsKXYFLRYnKPxDuMpHUxP,553009,CkpZqQByKJ1HzigWBFyF8qBwMNDf8rdbonnXGquCnesFMmd6nXd98,0.001000000,0.191030181,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:18:00,348042,3NKTZixoLiFCvadiqbwzbUfBkRGbr57QQhYcNnbLtFRA8MzYatm6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp22ueyXAkBL5evon4D5dKffxQge4y7tsKXYFLRYnKPxDuMpHUxP,535763,CkpZoSzwFHD2s8U8N9BxAaKnjjoJAPU9ivLaQpGwqnadyu9cuhKNE,0.001000000,0.183782126,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:21:00,344390,3NKGsRxf1ieCP3k27PFGJmX8z3FU5iLLAEwvuJddW6VLAFxHHACm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp22ueyXAkBL5evon4D5dKffxQge4y7tsKXYFLRYnKPxDuMpHUxP,518700,CkpaKUYmsSZF4nJwfySr6wyqaaGXHLWc6BXFeGpU55fM7Lk4afsLF,0.001000000,0.172211075,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:36:00,340015,3NLSGfhCCyx8snT17bH89dqHGAwNXHcdAkjseDztvfyiZjLS7BTk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp22ueyXAkBL5evon4D5dKffxQge4y7tsKXYFLRYnKPxDuMpHUxP,501504,CkpZMtvrxXuainijQ6m1Ymp2zm8zyYDYSBjB6GpcKBNZK9iHEPMs8,0.001000000,0.200824733,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:51:00,336621,3NKHFnaVsVKm9LTawVouNMTx9ZBoBDnq7wcxj3AD6dtMSrV1QAT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp22ueyXAkBL5evon4D5dKffxQge4y7tsKXYFLRYnKPxDuMpHUxP,484553,CkpZBqtWKNcJsJaNknP8Qmpfm7hDmwf41s1kCjg2pzJG4GKpUd8y9,0.001000000,0.204138589,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 14:18:00,332989,3NL28By3iuKCk8UDNigmRGPX56WSKCgTSCSsR9kULDK6pDPbsFQ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp22ueyXAkBL5evon4D5dKffxQge4y7tsKXYFLRYnKPxDuMpHUxP,468911,CkpZT2c6DpXPgy1zcJvV4ym11NiKbbEXw9CY4bwmC44jTQb7qpzna,0.001000000,0.184473842,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:09:00,328867,3NKSvqcpLPWrdkD8aERuB3bYiTz9xA46FLMQZ3gpyk1jAuze1Xka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp22ueyXAkBL5evon4D5dKffxQge4y7tsKXYFLRYnKPxDuMpHUxP,453755,CkpYyDAukzS8Qpc3zdYMcG8mA9GqSLNrRiLoWgAMbnwHuoVEWs68M,0.001000000,0.169837984,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:06:00,324932,3NKPZrcYfjrv9vdvjD8nyuZVyqZ4mCUJZ6EHbtimxiXmzP8TMU8U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp22ueyXAkBL5evon4D5dKffxQge4y7tsKXYFLRYnKPxDuMpHUxP,440274,CkpYbEYT2PTMA7K4MBkMT4QAbfMmr6e6euY4fBc3jFJFf5XTHUMm4,0.001000000,0.190429480,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 02:09:00,320863,3NKJjHr8VEz3grZdkLEgXMgfWVZzMHunVQ5HhUEJ9SmdzddPKjVm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp22ueyXAkBL5evon4D5dKffxQge4y7tsKXYFLRYnKPxDuMpHUxP,427295,CkpZFH4ygmWFrixjh9WWmiMYBcH2nUTQ7umbgGu26eKjVdDr2Qnhz,0.001000000,0.190640528,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 04:45:00,317219,3NLdUBcoE7YyYA5jXs4Ns4VnTv2xzfHLJVPNMTbfrdx35koxojX2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp22ueyXAkBL5evon4D5dKffxQge4y7tsKXYFLRYnKPxDuMpHUxP,414444,CkpZDWirdqZc2J5FZywqhBbTbxEtxmXaPUSFyP4HAvsQek8bwqUkG,0.001000000,0.209368372,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 13:03:00,312858,3NKrtFcMda11kAWjXuZeCoYpkcGdJ6P1KYF2aUpucyvGDPVgj6FR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp22ueyXAkBL5evon4D5dKffxQge4y7tsKXYFLRYnKPxDuMpHUxP,401702,CkpZRY9J3X8GwQASUCEUrxaZH97AK1U4rAUGN1EExkfTAitbPLXdc,0.001000000,0.172716808,payout_from_AURO_Epoch_66,PAYMENT
