Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 00:30:00,359611,3NKybkb8C3R5PjwkxNUVCL6tb5qVf5i4jPWkDCcyJbka9Qgvr8CG,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qqnf6r4cp8WFerYJ6kcHcNY75uz4u49na1AXu2BcY3XeGcKbXiA7,581,5Juzbz7pjG21bAYg3amLsQXyA5DH4xv3iNQ2bt2YHyLodw7JHFzi,0.001000000,6.580553309,payout Staker Space,PAYMENT
2024-05-21 21:45:00,355984,3NKi2xP8iASYdnx7TxJtMqtyueS3j3ESXUGBRXt9jaK8shJfdamo,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qqnf6r4cp8WFerYJ6kcHcNY75uz4u49na1AXu2BcY3XeGcKbXiA7,540,CkpZguCaNNYdqmKGxcH7gErkFq1irBjqiZ4Qmeo7mEV5g8f8W6G7r,0.001000000,8.056817400,payout Staker Space,PAYMENT
2024-05-06 07:57:00,351728,3NKw68exAh1WTmUhMVDDRwWyidka1Q9pGajjaAQvSmWwywvxdWJa,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qqnf6r4cp8WFerYJ6kcHcNY75uz4u49na1AXu2BcY3XeGcKbXiA7,498,CkpaHME32TaSfx9vndbZgwD4HGHygaKPir74mz9R4rZQipbYd2kPP,0.001000000,9.001504023,payout Staker Space,PAYMENT
2024-04-21 20:57:00,347734,3NLSBFdKBG48E4SaF3ut5TkgUnH8o2BUuSVB4DBruDzirWPFf6e1,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qqnf6r4cp8WFerYJ6kcHcNY75uz4u49na1AXu2BcY3XeGcKbXiA7,467,CkpZ8oDSMDuatTExammKDBb61HCwC6L33HkJbZZPiYCiDJpdG8zeg,0.001000000,5.675770210,payout Staker Space,PAYMENT
2024-04-05 16:54:00,343326,3NLD75k4CFg4pBS7LbDxJJvoGea898HoLjb3PqX1TE6ukwZLqz3v,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qqnf6r4cp8WFerYJ6kcHcNY75uz4u49na1AXu2BcY3XeGcKbXiA7,429,CkpYVZxjXAELHjfnwz8eudmuevP6UoVwufnYLUYbiBdpTkeM22c6e,0.001000000,8.683541339,payout Staker Space,PAYMENT
2024-03-22 13:42:00,339499,3NL7ShaF8GLXahCg6bEBxwoWoadX3QYLi1frrLkp2cxuHX1XrKTk,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qqnf6r4cp8WFerYJ6kcHcNY75uz4u49na1AXu2BcY3XeGcKbXiA7,399,Ckpa3d9PdBbV2L43g6rKDt1A5Hk86jni5YeF1QCmzhnwxEDdWHjEa,0.001000000,5.420706525,payout Staker Space,PAYMENT
2024-03-07 10:30:00,335796,3NLTEUViVTiGtQGgSTXGkAiWrXHbJNT1j8Vvf7gazF1SoS1GtLir,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qqnf6r4cp8WFerYJ6kcHcNY75uz4u49na1AXu2BcY3XeGcKbXiA7,371,CkpYg6FNoWQQiW5RurxieB7AkL9BWdCA4nzVU9oQNNrfGLhnbXHJd,0.001000000,15.423692596,payout Staker Space,PAYMENT
2024-02-21 13:06:00,332019,3NL4FA2ySPrtRaFhy7A8mJBQq2AaB9mvhbh4TNNXGRNY2sLLCKEh,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qqnf6r4cp8WFerYJ6kcHcNY75uz4u49na1AXu2BcY3XeGcKbXiA7,330,CkpYhCEWwKjQBMUovhtTWAEFm7fVABgFR4hiwnzWzav9eJTZaHPcj,0.001000000,9.346535736,staker-space-payout,PAYMENT
2024-01-12 16:39:00,321245,3NKF52gz5zTYxrB9GfmfPqqd6UHKCKetDjNqR77rFqQSGV9F1X3D,B62qqnf6r4cp8WFerYJ6kcHcNY75uz4u49na1AXu2BcY3XeGcKbXiA7,B62qmLRLxC5Fx3cRmHDwKGq6psCbmXAYE1UsS4Z1foqrXCTtJuvTbbL,0,CkpZ9DoK2HcNcs1mxLzLHoaT5uHFL6XD5ifZu3SLKS2ZCPXySJUkg,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-12 16:15:00,321240,3NL8LPzufzhTrvwXGLb5hPHtukSWRGV9o9Ru869pVNq7UVVPA96d,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqnf6r4cp8WFerYJ6kcHcNY75uz4u49na1AXu2BcY3XeGcKbXiA7,16645,CkpZUtXGDCKqK371QPA2U4ZCjzAT15RbFfvromfrt7wh8sEyfHnz4,0.100000000,1003.000000000,Paribu,PAYMENT
