Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-30 05:03:00,358217,3NLxfXcXRLzZuFUUV1gSNcFDsCnYXEy3Mx6v9RSgqWhn7Nr4rV8s,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qrVr61bfW1vUgDrdnvxFyMRcbLgaAaD1RMJzLYzyRU1f1oZsQHwF,705,CkpZvg6RLXJQrTE5D2eEevsdomK33CPeSTePQ9zqZ6YU3bY91RfLL,0.010000000,1211.071304220,,PAYMENT
2024-05-29 16:48:00,358086,3NKheKn1DbDq4zMqDP5EuDoPxjVMbZYtNhSZQ7GKubNPfpMNgLpb,B62qrVr61bfW1vUgDrdnvxFyMRcbLgaAaD1RMJzLYzyRU1f1oZsQHwF,B62qoXJcrsNb3wkFkGgLTGbS1egXkpEAM3n8Z2oRq7syB26xsfy8TV6,11,CkpYXW8a6dPS3paGs3KFHHEmPWJcnYuxCmADMcezLmUYad6ezkfzV,0.010100000,1214.064045950,,PAYMENT
2024-05-29 11:51:00,358029,3NLC7MSHDZKQCzmtuKZTrdMBW22bjETiZptdX5KhSCbeEn9WA2fV,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qrVr61bfW1vUgDrdnvxFyMRcbLgaAaD1RMJzLYzyRU1f1oZsQHwF,702,CkpZi7EmGyZmAtyqcSoyukt8FkYX1fwXsSZ3YhS6otUgo7PZqsccR,0.010000000,1214.074145950,,PAYMENT
2024-05-28 08:30:00,357726,3NLixXbjxaid2Aje5tKVG1BXQXdMfHypeGavAeErZDuhuGQ2ECvC,B62qrVr61bfW1vUgDrdnvxFyMRcbLgaAaD1RMJzLYzyRU1f1oZsQHwF,B62qoXJcrsNb3wkFkGgLTGbS1egXkpEAM3n8Z2oRq7syB26xsfy8TV6,10,CkpYd3Hnj6ngN52mLQAKf98ffrrt1z5hjUCgHphGfypYPUAGi6ryJ,0.010100000,1407.535034610,,PAYMENT
2024-05-27 12:12:00,357504,3NLoYbPt6fjxe93Ldwc6i5bf1A9pfriQZbcEUjHiFAaptsmumGwK,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qrVr61bfW1vUgDrdnvxFyMRcbLgaAaD1RMJzLYzyRU1f1oZsQHwF,696,CkpZLijp3oCSV65hTYAng8U36t61iDRB3bco8ZQYpbPba4GnhST55,0.010000000,1407.545134610,,PAYMENT
2024-05-25 15:24:00,356994,3NLWYDRZn4cb9dUpX1NA3W15524BRqp5f6Hz5FYpxq5HA2kx47Mg,B62qrVr61bfW1vUgDrdnvxFyMRcbLgaAaD1RMJzLYzyRU1f1oZsQHwF,B62qoXJcrsNb3wkFkGgLTGbS1egXkpEAM3n8Z2oRq7syB26xsfy8TV6,9,CkpYWMiQ9G7sixUfc63hy6aDxjuKowep3Ro6ozpAf3H8vZbwaUUy2,0.010100000,1743.453853860,,PAYMENT
2024-05-22 20:33:00,356249,3NKZinn3NsTxM4bjbDnVDN7NuNMNVrdmRwqc11pv4zSdc18pVhpV,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qrVr61bfW1vUgDrdnvxFyMRcbLgaAaD1RMJzLYzyRU1f1oZsQHwF,691,CkpZsXxNAoivE8Tz3pDKfD3wths15RJCmUPmmsGJj7HicfQ3snQzz,0.010000000,1743.463953860,,PAYMENT
2024-05-21 19:21:00,355963,3NKD6Ao74wbruWBAFgB2J1iWKt9Yej9Utifb1pdZtzB7aXW2fGwF,B62qrVr61bfW1vUgDrdnvxFyMRcbLgaAaD1RMJzLYzyRU1f1oZsQHwF,B62qoXJcrsNb3wkFkGgLTGbS1egXkpEAM3n8Z2oRq7syB26xsfy8TV6,8,CkpYWMBPKGn6PGcugZpBYMzeDPz5ZNUsicZjhAveKFMbAt7Tob8JV,0.010100000,1800.289144270,,PAYMENT
2024-05-20 19:33:00,355707,3NL3VpiLGKXVykmdV3zaS8ngFHq1EtEo4kpoNHAE9iVzoKfxEoYU,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qrVr61bfW1vUgDrdnvxFyMRcbLgaAaD1RMJzLYzyRU1f1oZsQHwF,687,CkpZ6Cj6PcztNpgVnDucdNXBiWns24LEgMCHESTiUw59MhWMve8ie,0.010000000,1800.299244270,,PAYMENT
2024-05-16 15:54:00,354533,3NLEuRBQiWzq5GusJHinBfk9GGTiaKDyDjFNzKUQn4PRcmqzr7Ru,B62qrVr61bfW1vUgDrdnvxFyMRcbLgaAaD1RMJzLYzyRU1f1oZsQHwF,B62qoXJcrsNb3wkFkGgLTGbS1egXkpEAM3n8Z2oRq7syB26xsfy8TV6,7,CkpaDXo5Fu1FeHrRyuCAB6mVoM493L6axJkC7eSFNXdJfD7aWDt36,0.010100000,1800.979374530,,PAYMENT
