Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-10 15:48:00,304316,3NKCgC1TTJbZuVxbGDuHeHtKHkLPynSGTvRuZGJV8Rf9gGoTwkaN,B62qnucPFLtAJrbqmXKu9z4EXtzFuU1DAay4WD2KMyvZdipmBDbzEtT,B62qkQs7dc69R13zNt2g4UqMwQ9yYFVVbaQdQyMADUUbF6Rpf3VbEvS,3,CkpZfgP15JsQTM1JsbFay3Sr2bVxmUPDwEGE7Xfbei2n9sj9vfF2y,0.010100000,1.000000000,,PAYMENT
2023-04-21 16:06:00,244824,3NKtcduN3YWB6PGYL177t4kYX4rJ6FPjW9Q2dKAUhnFzDABNibMj,B62qkQs7dc69R13zNt2g4UqMwQ9yYFVVbaQdQyMADUUbF6Rpf3VbEvS,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpYdsWs93Ag4DADXmhvWoWUuBVcWn6eEPGjmpL2wA8jcPsTe4hcT,0.030000000,9.688091862,,PAYMENT
2023-01-30 16:39:00,220899,3NLCFohjqLmaaSPfPhZHpMW6z1L1MAcwbXhgxWy8Lrz8sQnBo4W1,B62qnucPFLtAJrbqmXKu9z4EXtzFuU1DAay4WD2KMyvZdipmBDbzEtT,B62qkQs7dc69R13zNt2g4UqMwQ9yYFVVbaQdQyMADUUbF6Rpf3VbEvS,2,CkpZQAZGRZoyS2q1fWQGJ73B59vb9FFsPgytNeLQ2uEYL4AK7um13,0.010100000,1.000000000,,PAYMENT
2022-08-21 15:54:00,170238,3NK5XQmxpDtMbQCNpBqmQmsDKh28jEfJJ8dTv6Wd4Cvpz42Vxran,B62qkxg6LVGKcCA6dzC79qEWK9dBb4SrT5nZxrxNY4TaXetKTQR1xFk,B62qkQs7dc69R13zNt2g4UqMwQ9yYFVVbaQdQyMADUUbF6Rpf3VbEvS,11,CkpYsYAj7qUxeLDdisvwQ9yBtEmKJZrDp581ZB16miTX8zPeyCvq3,0.010100000,8.718091862,,PAYMENT
2022-08-17 17:54:00,168959,3NLe3mQ2d5634jjx1cb1sEJBXPdrn6iJRCn3pctcdvonZbVWADHT,B62qkQs7dc69R13zNt2g4UqMwQ9yYFVVbaQdQyMADUUbF6Rpf3VbEvS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYxjVj9ZsX4gcRiZ1qRfr2XEfNkVijsAJ7aDT7bxrKTmCxU2LDq,0.005000000,12.506616560,,PAYMENT
2022-08-17 17:12:00,168947,3NLvPEHmsnxyBKj9baCWsixmEbiuSpFmr7dN7gYSDBBokSzUtVY6,B62qkxg6LVGKcCA6dzC79qEWK9dBb4SrT5nZxrxNY4TaXetKTQR1xFk,B62qkQs7dc69R13zNt2g4UqMwQ9yYFVVbaQdQyMADUUbF6Rpf3VbEvS,10,CkpZngfkPGxbwSGYY6MSty9tEtzoyZjvZQXnxmCyDqAabRt9uN1Ui,0.010100000,5.276659941,,PAYMENT
2022-08-11 04:30:00,166824,3NLoHdyaNn3sy6mxcgJ13MZnAqfQ5w8kUJUrGNJYcpb6BQBkvHWd,B62qkxg6LVGKcCA6dzC79qEWK9dBb4SrT5nZxrxNY4TaXetKTQR1xFk,B62qkQs7dc69R13zNt2g4UqMwQ9yYFVVbaQdQyMADUUbF6Rpf3VbEvS,8,CkpZk15wLbc8Jma7nRVTswu7FqT3sHtJJvnKuy9TNk8tbrR5S9N4p,0.010100000,7.234956619,,PAYMENT
2022-05-21 05:27:00,139945,3NLXhRcEhuZctk5Kj4EMqRcNRiAxYC7q6k8Fn9tWLZN6L54ti1PL,B62qkQs7dc69R13zNt2g4UqMwQ9yYFVVbaQdQyMADUUbF6Rpf3VbEvS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZZejbKTx8KCpTSKDsAh1UrJs7d71K69qyEzWLQ1YiaxXZxZc3N,0.010000000,41.990000000,,PAYMENT
2022-05-21 05:03:00,139940,3NKf9xnV93w2E2kyX9bVjJXZHKdHeXbgKJU4q9fyZVRbeWBbAjGa,B62qkxg6LVGKcCA6dzC79qEWK9dBb4SrT5nZxrxNY4TaXetKTQR1xFk,B62qkQs7dc69R13zNt2g4UqMwQ9yYFVVbaQdQyMADUUbF6Rpf3VbEvS,6,CkpaCgkw4yws8CjkFNszWtwkG1VzZB6KB3HL452zsyQpq7MkfFQ1c,0.010100000,42.000000000,,PAYMENT
2022-05-15 18:06:00,138101,3NKf2rwbDxHA7vHnqhW5tL5VGVEmzBVVkd6UZozjvLEQXAi3EzPz,B62qkQs7dc69R13zNt2g4UqMwQ9yYFVVbaQdQyMADUUbF6Rpf3VbEvS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZBwLppz87VacHCBP4RCYMBUo7Kr66i8VEXFYHYMAguhXY9VVKk,0.010000000,47.990000000,,PAYMENT
