Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-23 07:57:00,120549,3NKGemzzE5CjsFh1sjbiEdCQCqyTz41px1EePvcgykRRMkHdd9c7,B62qno2dSDfyaZRnZzMxxJmQbthexKh7ZbB2SU8awdy82L6WruWrGWs,B62qm2KubmvJwPx5w1YJ18LxvzGXFdLRbg1BNBe4J4D9Ve6q5oT45F9,29,CkpZLknXorokDJ4NPxv8FrVYaFke5JcywKsJyQqvr3mtpPs5hST8t,0.100000000,572.538429766,,PAYMENT
2022-03-23 07:57:00,120549,3NKGemzzE5CjsFh1sjbiEdCQCqyTz41px1EePvcgykRRMkHdd9c7,B62qno2dSDfyaZRnZzMxxJmQbthexKh7ZbB2SU8awdy82L6WruWrGWs,B62qnZ8ngDoptzYHQSoEMYjefhcnmSPBdEEnAzeztndLELwQQmjKrUK,28,CkpYmSxsX5rpcoZvPQaDrP9rkwRUSgbT5G1XatCc5gmo6CCKSn4k9,0.100000000,1381.533228000,#scrouw validator 24epoch,PAYMENT
2022-03-23 07:57:00,120549,3NKGemzzE5CjsFh1sjbiEdCQCqyTz41px1EePvcgykRRMkHdd9c7,B62qno2dSDfyaZRnZzMxxJmQbthexKh7ZbB2SU8awdy82L6WruWrGWs,B62qpsKUHUnJfmEBWiAQLevw9dec5fy11oeoDYvRVrRjrJkjovrVDWy,27,CkpaFoT6pvG567gZAai6kF9TtjwZ1SRpdxDRBnGTUfea2eNRjc8GN,0.100000000,1846.882000000,#scrouw validator 24epoch,PAYMENT
2022-03-23 07:57:00,120549,3NKGemzzE5CjsFh1sjbiEdCQCqyTz41px1EePvcgykRRMkHdd9c7,B62qno2dSDfyaZRnZzMxxJmQbthexKh7ZbB2SU8awdy82L6WruWrGWs,B62qkMBqD63AvYC9gcvJLPcdVbNAG4wwjHsqB5wpLiuzbSjXiL9qHwj,26,CkpYiEmStULbRBTj6QFQBNUdbMi91ydriEwNhQSxahbtWNyXC8ww5,0.100000000,2093.203617000,#scrouw validator 24epoch,PAYMENT
2022-03-23 07:51:00,120548,3NLQCSZa9BD6iCgsLMADhkVcjA6WG63PXdsThdn9B8U2YS41hJYZ,B62qno2dSDfyaZRnZzMxxJmQbthexKh7ZbB2SU8awdy82L6WruWrGWs,B62qrFQnjeR8FesCFUJgNmJkfe6uzYMGSverRyDVjfQxDPgkr8mzjSq,25,Ckpa6ZGEgRnXnqTpJQVSEGk2iDtRNX6LGZmU74kYmjSxVPzEeoo34,0.100000000,2746.458051000,#scrouw validator 24epoch,PAYMENT
2022-03-08 20:12:00,115968,3NLJAkJSLp3t61CJTqdUMG13LZrNTew52f3tZz95ewHEm4DnixVS,B62qno2dSDfyaZRnZzMxxJmQbthexKh7ZbB2SU8awdy82L6WruWrGWs,B62qm2KubmvJwPx5w1YJ18LxvzGXFdLRbg1BNBe4J4D9Ve6q5oT45F9,24,CkpZ6q7QeKEraxw5ceFB2so8Yko3iNgPbQ7FNtggdN8BYEFsLcH7J,0.100000000,763.115649900,,PAYMENT
2022-03-08 20:12:00,115968,3NLJAkJSLp3t61CJTqdUMG13LZrNTew52f3tZz95ewHEm4DnixVS,B62qno2dSDfyaZRnZzMxxJmQbthexKh7ZbB2SU8awdy82L6WruWrGWs,B62qnZ8ngDoptzYHQSoEMYjefhcnmSPBdEEnAzeztndLELwQQmjKrUK,23,CkpaJaXscGuczGhsUee249Dr9L1dXur2bH7PDbNe8CUsZWQBC2s98,0.100000000,1841.949451000,#scrouw validator 23epoch,PAYMENT
2022-03-08 20:12:00,115968,3NLJAkJSLp3t61CJTqdUMG13LZrNTew52f3tZz95ewHEm4DnixVS,B62qno2dSDfyaZRnZzMxxJmQbthexKh7ZbB2SU8awdy82L6WruWrGWs,B62qpsKUHUnJfmEBWiAQLevw9dec5fy11oeoDYvRVrRjrJkjovrVDWy,22,CkpZAqs36fgLDhNeyGSAGW46bpvLVnS8BLHshB1PUPBkKhQEXdWvY,0.100000000,2462.383868000,#scrouw validator 23epoch,PAYMENT
2022-03-08 20:12:00,115968,3NLJAkJSLp3t61CJTqdUMG13LZrNTew52f3tZz95ewHEm4DnixVS,B62qno2dSDfyaZRnZzMxxJmQbthexKh7ZbB2SU8awdy82L6WruWrGWs,B62qkMBqD63AvYC9gcvJLPcdVbNAG4wwjHsqB5wpLiuzbSjXiL9qHwj,21,CkpYXEDcz8sGDZJ3vJ64VcwQhB6skRzBTzv7revN6x2DHmHa6DZd3,0.100000000,2790.794333000,#scrouw validator 23epoch,PAYMENT
2022-03-08 20:12:00,115968,3NLJAkJSLp3t61CJTqdUMG13LZrNTew52f3tZz95ewHEm4DnixVS,B62qno2dSDfyaZRnZzMxxJmQbthexKh7ZbB2SU8awdy82L6WruWrGWs,B62qrFQnjeR8FesCFUJgNmJkfe6uzYMGSverRyDVjfQxDPgkr8mzjSq,20,CkpYZgjsomH1cQUVwpbLdmSXxovN8rMAhzBjXu7FWR567stVLUDcd,0.100000000,3661.756699000,#scrouw validator 23epoch,PAYMENT
