Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 05:09:00,318570,3NKpcQwiEWimFBGxvGEsy9vsdHLNDu6C5a2WxSy2kEpuXUoeHrvW,B62qoioxtCJ2BKNJpuMa7V4NBVSw3FiN3BryREtGBiPJ9LhJGYrjxwi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpYvfBdMmw2BW5DxKTYwAVrDMJuPU7uZ6ggmRbHYvNa6kQdk4NRG,0.050293050,20000.100706950,,PAYMENT
2024-01-02 03:57:00,318554,3NKdyJSjkp6YX8d7JYU3uFuQ5MT5suqYEshLQrsZ9HA8TcnS1uZR,B62qkNLwjUg9mwiuFFb2J4swZpwn8GZZzZVBMFev6jgbwE9hVaTvdiF,B62qoioxtCJ2BKNJpuMa7V4NBVSw3FiN3BryREtGBiPJ9LhJGYrjxwi,19,CkpYqeKdG2Vy1VzYfm1fevTMe5gxfQ5HokATPrYi4sUJXvSKTNKmc,0.100000000,20000.151000000,,PAYMENT
2023-10-24 18:42:00,299501,3NKnfYgvTWCMVsf2mAXYtitheW2pSHGKvmpN2DKBnrXh71qSck6P,B62qoioxtCJ2BKNJpuMa7V4NBVSw3FiN3BryREtGBiPJ9LhJGYrjxwi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZgpu2eAh84gDjKhKGshDeRp2c2kfhhwjxBv4VyjYyUeXPin4xA,0.300000000,39999.801000000,,PAYMENT
2023-10-24 18:42:00,299501,3NKnfYgvTWCMVsf2mAXYtitheW2pSHGKvmpN2DKBnrXh71qSck6P,B62qoioxtCJ2BKNJpuMa7V4NBVSw3FiN3BryREtGBiPJ9LhJGYrjxwi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZCSMXCjggQrsHRQmSsa5YpRC1Qpx7KBf45dHkGnTiUdPkPCMfN,0.300000000,39999.801100000,,PAYMENT
2023-10-24 16:48:00,299484,3NLhzQDSDf4zyhuoRDdGMuobJ6gQ2nwcr4c9Q1jDujMaT5e2jyRy,B62qkNLwjUg9mwiuFFb2J4swZpwn8GZZzZVBMFev6jgbwE9hVaTvdiF,B62qoioxtCJ2BKNJpuMa7V4NBVSw3FiN3BryREtGBiPJ9LhJGYrjxwi,16,CkpYrbvsvt8S7NnEsntyKxD3KJfhTiKSKARi7pq8TdzabaPj1dyhn,0.020000000,40000.101100000,,PAYMENT
2023-10-24 16:48:00,299484,3NLhzQDSDf4zyhuoRDdGMuobJ6gQ2nwcr4c9Q1jDujMaT5e2jyRy,B62qkNLwjUg9mwiuFFb2J4swZpwn8GZZzZVBMFev6jgbwE9hVaTvdiF,B62qoioxtCJ2BKNJpuMa7V4NBVSw3FiN3BryREtGBiPJ9LhJGYrjxwi,15,CkpZAdmQbndcMRyc8tsN3fERiaVJjgBzorLHKDYoHyBHeEX956qRY,0.020000000,40000.101000000,,PAYMENT
2023-02-15 09:33:00,225580,3NL8S2woS3umvYLyBsznEG18ZT7f3uDaHBDDBB7C2Qw6npp4uELV,B62qoioxtCJ2BKNJpuMa7V4NBVSw3FiN3BryREtGBiPJ9LhJGYrjxwi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZgUxEWqg3Zb2Ktom5VeLPhgGR3qPQBV4vhXVPtg9tmCuv5wAhn,0.050000000,10000.171000000,,PAYMENT
2023-02-15 09:15:00,225576,3NKkxq8fgPfvKPPytSCZFJCBLf7S9HRivGjWG8KhcVkHM9S2a68N,B62qkUgRDxfBF9hMhPk92haUbMkUuiW1mVC9VbTEF9mJupp6uyQ9RDK,B62qoioxtCJ2BKNJpuMa7V4NBVSw3FiN3BryREtGBiPJ9LhJGYrjxwi,14,CkpYmrmBntYFk7X2a2JEMJo58H74eQiJBosVf8gnorRKQmhjLvWou,0.020000000,10000.221000000,,PAYMENT
2023-01-31 07:36:00,221088,3NKdPr5vd7YJgA2JqJn9EuABEtJ6XWrPZ32L1NpoqsQ8y3L8TFJc,B62qoioxtCJ2BKNJpuMa7V4NBVSw3FiN3BryREtGBiPJ9LhJGYrjxwi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZ3WrwGCsjMwrLvRvbRGTprYYcZ2CqR2h2HVPPsFWg6JLhiRVqv,0.050000000,20001.050000000,,PAYMENT
2023-01-31 07:21:00,221083,3NKeCHh7GkgeUKw2x4kw2DLwHgLwnfWgitQgvcAXiRXMjEy3vYxb,B62qqKV2KTVR8Sic9Yq9P7Z1sb819smRBaCqWi7UuzHgiagLrSRmi6P,B62qoioxtCJ2BKNJpuMa7V4NBVSw3FiN3BryREtGBiPJ9LhJGYrjxwi,27,CkpZWV5tw2TpzQhswxj1JY8BMrz1UJ9sY3uQB3Qc1C9GePdSSYXeo,0.020000000,20001.100000000,,PAYMENT
2022-11-05 09:30:00,194680,3NKGq8EkGwXsuWu1Ytzvpc2u9e4ZALfZRygBU8DtTg5msUtLQk4c,B62qoioxtCJ2BKNJpuMa7V4NBVSw3FiN3BryREtGBiPJ9LhJGYrjxwi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZeT7Gwg1ad5J8uJErMLBpSPovPtem298mBi1JLV72nxzbLvnuM,0.050000000,9999.951000000,,PAYMENT
2022-11-05 09:15:00,194675,3NLeEFCpX1mbMN9fhgwErcJovjEJoYff9pstiPpNuLecfRKVU6As,B62qkUgRDxfBF9hMhPk92haUbMkUuiW1mVC9VbTEF9mJupp6uyQ9RDK,B62qoioxtCJ2BKNJpuMa7V4NBVSw3FiN3BryREtGBiPJ9LhJGYrjxwi,12,CkpZJdKPKRuzzPZ6LoRRP3G3wSmNMEn1ePtHnvtFMUSdkngLnosz7,0.020000000,10001.001000000,,PAYMENT
