Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 20:30:00,360383,3NKk3PKsM2TgbnDVHRzf8baptowJ1kLiKc8j4Ev6oP4zDgYqwoWg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrUykLnfG4qeHD5XE6DUiGni2vGTnYdWKAVTB6Sm2saGvds4wTs,591347,5Jtabc19G9vfW3uX6PSi6GepcRFdeJgemZwQfhKvNkUnTEoN4WKB,0.001000000,0.097185983,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 02:03:00,356602,3NLy7h2b5v5pa7UejA7aEk7ebtLkkrQmoQfErw9y8jvxKR6sraQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrUykLnfG4qeHD5XE6DUiGni2vGTnYdWKAVTB6Sm2saGvds4wTs,572489,CkpaDCicLhkQVj3yzCe156KrAKavwP3oKU6QTCxkot7coVLAH32aq,0.001000000,0.095841061,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:09:00,352343,3NKrDex3B472Lm7jL8gkYSG6Ki9iFxecLygBAfFPx3SjJoEh6K3J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrUykLnfG4qeHD5XE6DUiGni2vGTnYdWKAVTB6Sm2saGvds4wTs,554059,CkpZaxqm2GmP8mnSuiHRF76E1C9Ys2dxBmQKpf5tSVu9QggFXF3hT,0.001000000,0.099047349,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:42:00,348096,3NKShj3vzur1NJ9hFxYG9HQeUs6xVkt239ppagg7jynhX2szbZbY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrUykLnfG4qeHD5XE6DUiGni2vGTnYdWKAVTB6Sm2saGvds4wTs,536805,CkpZ4FyNUKChGtBw4zurFJZLcrf7e7E1g17Nkuj2Jn7PxdG9vp5oe,0.001000000,0.095289303,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:48:00,344436,3NLN8xk1ZzpEjwMPjw8hM5b4UQZ6eRQc8bXHCkBzaTHMQGsBjvzj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrUykLnfG4qeHD5XE6DUiGni2vGTnYdWKAVTB6Sm2saGvds4wTs,519720,CkpYiH47tk6sFftKaxKbKQkz2MyJJCrAMjtGRgRwLkQw2EnqSkh7T,0.001000000,0.089289831,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 17:18:00,340057,3NKQ5vXNwfe38uVXwAoymokdnRzyfJCJELGo8nmmVNd3DUpSygUt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrUykLnfG4qeHD5XE6DUiGni2vGTnYdWKAVTB6Sm2saGvds4wTs,502356,CkpaBM5hpDkRvU4PqQgdzokzJZtEHgbfVhXGHQVWfEymyxdR3hRCk,0.001000000,0.104125746,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:24:00,336655,3NKHXTQ1wS6Wkweyuj6uK2z6QiBLgARoWaF75QjxJtQQrxSuWB7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrUykLnfG4qeHD5XE6DUiGni2vGTnYdWKAVTB6Sm2saGvds4wTs,485407,CkpaENopsSNT2ENjyasDTwGHDd4KtmbXCgzTQUMJpbQ8FHhNCf7Te,0.001000000,0.105843939,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:21:00,333051,3NLkLoUTSL1VK2eNgt8FJRqUjT9MPyQrPuuTpJsJYZ7dPozXR6CK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrUykLnfG4qeHD5XE6DUiGni2vGTnYdWKAVTB6Sm2saGvds4wTs,469741,CkpYuTeAEvjh8Gb4de17tTs4xcVuBnN8KCPtkC5qniRUQhByHeDzM,0.001000000,0.095647952,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:27:00,328897,3NK7K42an1ukSePGEKyvwAaWhwKAK3FpkbXWiD7yYXy8FtpCnLMo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrUykLnfG4qeHD5XE6DUiGni2vGTnYdWKAVTB6Sm2saGvds4wTs,454532,CkpZukEUEtt5EBmtfCwtGs2xEzhLYX1cN3Fo1WpRCDcSMGbsUZyz5,0.001000000,0.088059401,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:30:00,324966,3NLsTjxjcsbXJVDP9p4VviQSSE8nHKzJhSzkS2w7T2Awj5N5TShn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrUykLnfG4qeHD5XE6DUiGni2vGTnYdWKAVTB6Sm2saGvds4wTs,441004,CkpYwG3MtXLmYQeAgfCybv2qfgehkgDBDATJxmaAyGBSK2SgqNPVM,0.001000000,0.098735904,payout_from_AURO_Epoch_69,PAYMENT
