Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 08:00:00,351982,3NK5u7HuN77y8NUn75wGDgibp9VD91nABKWb7rirmQKt2kb3FZzM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuo1dvvFrXBjLDbidh1M3e5k3hBFty1sDCx2pdHPCupYH1vTiRD,546637,Ckpa76AYU5Tv6efj46Y8YBvBfiFQgUiHLti5CXD6igCwYiTcYCEnX,0.001000000,4.221803776,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:36:00,347709,3NLne9o6KB9pZVj5Uwu3C19vo7HXS2e4kWDhEdSxhdPFZL5cweEG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuo1dvvFrXBjLDbidh1M3e5k3hBFty1sDCx2pdHPCupYH1vTiRD,529397,CkpYfMkVo9zSzz5PRG5cdPznBHxM4JH8fLfGpHGyKZG5n3WAKWK32,0.001000000,4.061620607,payout_from_AURO_Epoch_75,PAYMENT
2024-04-17 17:12:00,346621,3NLgqhuqXPxmigb4sHEw2TskiMpWSGveLg7JQ2r2sWpJBH7Cs9ca,B62qmuo1dvvFrXBjLDbidh1M3e5k3hBFty1sDCx2pdHPCupYH1vTiRD,B62qqvBKZgE24zZxEcxzxPEZ3uHnvSqMt1V2ifvkZScCN5eHKKj9Tgm,2,CkpZ2LWPEhHHAs4J8PEvhktCvfau1rcVU4MevapidycoKiVcuxePj,0.010100000,562.000000000,,PAYMENT
2024-04-08 08:45:00,344053,3NLQx2vQz9MG7RszKRCuBBW1cYd9fLDE11k9ZA1ch8XYCVoXM9PE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuo1dvvFrXBjLDbidh1M3e5k3hBFty1sDCx2pdHPCupYH1vTiRD,511790,CkpYmUKigHf86bstD5zjdU1BbfnCdvdtEWVBfhZ9fFaZuTJFxEKDk,0.001000000,3.805898138,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:03:00,339692,3NKoUuh5hYPozMinDru4xNiSvqn16Uimp4q5hK9KgPetPSHre4c8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuo1dvvFrXBjLDbidh1M3e5k3hBFty1sDCx2pdHPCupYH1vTiRD,494592,CkpZeexokYTJFLG4rweXSi1fZBTDkBdVg3KMcpmmjuY91vebYR4qt,0.001000000,4.438265591,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:12:00,336301,3NL5cJGe1bTwdZ4CVE3jbw2fwvQyye8gqNgzottXBPJam67EXQV8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuo1dvvFrXBjLDbidh1M3e5k3hBFty1sDCx2pdHPCupYH1vTiRD,478723,CkpZvE8DmBMWsfgRVbdVR6oGvf1z56B2BFXnKx5n349mpXCD7efba,0.001000000,4.511502120,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:24:00,332704,3NLipMqH4Gr7b9Y6UT87Rd5tGmVCXAtrM39xN4LjRxZQnmTdNuzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuo1dvvFrXBjLDbidh1M3e5k3hBFty1sDCx2pdHPCupYH1vTiRD,463317,CkpZAdCxj8Kqrr3gAjdvL6aegbwgbQ1Qe79WyaFjbUqNcKcq1StJP,0.001000000,4.076907344,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 20:18:00,328600,3NKLHPubDapH8QRKGLbvu7Wa9S5iAC9raYVVGK7bcPQTYJD8or6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuo1dvvFrXBjLDbidh1M3e5k3hBFty1sDCx2pdHPCupYH1vTiRD,449125,CkpYwtLowRbzRYHPwLB4qFVaTa7pBonwSxvYKSpBPi5N3a5fjFkyd,0.001000000,3.753452134,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:03:00,324467,3NK8DpbN76MrH3i86cSZV8HjsWCGkj7r3e6qFM5kRrRy2VxN4ahG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuo1dvvFrXBjLDbidh1M3e5k3hBFty1sDCx2pdHPCupYH1vTiRD,435972,CkpZA1LUK5qyVX9RYQaPjNrVNpkFtjByspHKzaX3v28PFFmVACFnC,0.001000000,4.208528054,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 23:51:00,320604,3NLhkQWxbZb78hMBJPXQinNTNkGZanWKfp6eh7Re1nxuz443wDjB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuo1dvvFrXBjLDbidh1M3e5k3hBFty1sDCx2pdHPCupYH1vTiRD,423025,CkpZUW96dWUX7wXup8ehahAGt7TbZDZUgjk6ss3vnzzBPzJWt2TLH,0.001000000,4.213193822,payout_from_AURO_Epoch_68,PAYMENT
