Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-20 19:48:00,347463,3NKxabpbEDEpKqJeZM7c8E2cW7SGTFCJ6poH6GXiWMMXwSNxBcth,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmasdinzJnn4Xz4j1PGXrzpfVvWKELupvhQ5L3fkUY3fzn2oLxhg,524507,CkpYnXAp12kHjFZdqPXUoCaMHWBZeBuVacu8tuL65ygcSs9D99zit,0.001000000,33.753916970,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:09:00,343607,3NKGGKCdmZ32rcxRaLYsedhJ1YiEwAQjmU6HfijvGtqoRoV8EKxc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmasdinzJnn4Xz4j1PGXrzpfVvWKELupvhQ5L3fkUY3fzn2oLxhg,506953,CkpZ6GpTTXNvoDyyFj6gtvtrBmJh1D8kqgxmt9Q7y1rECraYEZgRT,0.001000000,31.628746778,payout_from_AURO_Epoch_74,PAYMENT
2024-04-04 09:24:00,342968,3NKdJ8v3mELt4pDeLdzHjSiNCcj2KRNdcjJW5GDszRiGxdkHVoM4,B62qmasdinzJnn4Xz4j1PGXrzpfVvWKELupvhQ5L3fkUY3fzn2oLxhg,B62qoMBYT1GaSg8Py8Ty9WhodUvkvRkqx4SCLz7XGWSyYtMWopsW3Dp,5,CkpYgYhvYF2AfCaJeginuh5zFjopkeA4P5GdkFBmCS6tk2WSsGEf3,0.010100000,4641.203905911,,PAYMENT
2024-04-04 09:18:00,342966,3NKAPVyAexWbkTr8iRTWxiLmvxy1au3tbpREwxfuGhf3GRETGfL5,B62qmasdinzJnn4Xz4j1PGXrzpfVvWKELupvhQ5L3fkUY3fzn2oLxhg,B62qoMBYT1GaSg8Py8Ty9WhodUvkvRkqx4SCLz7XGWSyYtMWopsW3Dp,4,CkpZwMb1hT3V9mQpqMWFLnPyiNPMcXbQLxs37kwSykkUZkSkvLGef,0.010100000,5.000000000,,PAYMENT
2024-04-04 09:12:00,342964,3NKq74YU64d3T25TtzqDdJcpWGyQ9DiMqL84nywWKvHmeKPZTTxw,B62qoMBYT1GaSg8Py8Ty9WhodUvkvRkqx4SCLz7XGWSyYtMWopsW3Dp,B62qmasdinzJnn4Xz4j1PGXrzpfVvWKELupvhQ5L3fkUY3fzn2oLxhg,1,CkpaKfX4FfJDKpAmSCZqhwhnnRY1VUZRD3tYkLpjNkDW8MGzxKVuC,0.200100000,1.000000000,,PAYMENT
2024-04-04 08:51:00,342960,3NKMJ9HJaKXngYHg31hGXkga7JJkXKrH75DmyTaoUHFJaGzLQ8HD,B62qmasdinzJnn4Xz4j1PGXrzpfVvWKELupvhQ5L3fkUY3fzn2oLxhg,B62qoMBYT1GaSg8Py8Ty9WhodUvkvRkqx4SCLz7XGWSyYtMWopsW3Dp,3,CkpaED3DdfJKHspsXDGBkS83jRWAMa6nQPjY8vcSPEM1UMK7vefrR,0.200100000,3.000000000,,PAYMENT
2024-03-22 12:36:00,339491,3NKiuVvPpU3VVuxpo1TTqfUgu2oAFrsPqfXASGqyjrTgEszSDYSZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmasdinzJnn4Xz4j1PGXrzpfVvWKELupvhQ5L3fkUY3fzn2oLxhg,489912,CkpaBXMo1Xv1t41LCdA4NAMnWXp2WKBANb4VvMvbGHgYBEZNeDXev,0.001000000,36.884008271,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:15:00,335810,3NLqQtojzHQzeknRtxeX6oZTqDG4UBVsboYetfdPXFYDzVR12TKD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmasdinzJnn4Xz4j1PGXrzpfVvWKELupvhQ5L3fkUY3fzn2oLxhg,474125,CkpYwn5aUcHHHARdXNE94xLD3gLRbrNruaMAJKJns19itjA2hGFfH,0.001000000,37.492637142,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 00:57:00,332360,3NKT9edohsbDWKzR1qSoBwh7vM3rbvvwDnh1kSUYPSdjyUycaAwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmasdinzJnn4Xz4j1PGXrzpfVvWKELupvhQ5L3fkUY3fzn2oLxhg,458779,CkpYU7vdS2bnjAfKZhcCT4SV2bWHCe47GmnJCfmXJeUEtGB8rsQWe,0.001000000,33.880956672,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 02:54:00,328413,3NLaqRhhDjgJEPdKAi59SqiZvm4q7HBc9Z5wq595R2Yd1WBLZR8Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmasdinzJnn4Xz4j1PGXrzpfVvWKELupvhQ5L3fkUY3fzn2oLxhg,445054,CkpZzVHZwCfyFQ7VaJn3xviZiG1XBx4F75ex1ohVis85wxD2W13FW,0.001000000,31.192897254,payout_from_AURO_Epoch_70,PAYMENT
