Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 22:12:00,355988,3NLdQvASPcwkxaq57Dj2BrCoiKHyUwAfyGHMcvN2UHrfgLL9DW9j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RVJPoKGTXMbVJrZ8WJmyYxqKuDPDvr4fZQAxeSKpDF4Rccz4P,566135,CkpZ1fhpAoY2eH4Bh4xzQ3uqpqDw5ZenFPCpGRJdTE2SrjqzRTrSg,0.001000000,2.711307719,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 12:42:00,352042,3NKr1LJ8dUocNzXybSYmE7MXpRFGg7sWCArM59wn3BLzXGrdc6tA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RVJPoKGTXMbVJrZ8WJmyYxqKuDPDvr4fZQAxeSKpDF4Rccz4P,547736,CkpYqxvwNWWmg4BBvVdE8FWVqbnooSS3MpD4rVMkWKtqfiwbZsjn8,0.001000000,2.802012011,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:42:00,347768,3NKxqvUgBTbghoC6GmaihWFUJL4vezzT6SEPDWyWZRSzJMBTsQYQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RVJPoKGTXMbVJrZ8WJmyYxqKuDPDvr4fZQAxeSKpDF4Rccz4P,530496,CkpYdygGPfR26ieh7RKBtRUW9CUc1QaumyeLRV1JoSYA2btcHNt71,0.001000000,2.695698406,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 13:24:00,344099,3NK8TMqyzhTaxBWfrH16QvMyPTY57ZaJw5P4xV98gjdEofkBbKzS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RVJPoKGTXMbVJrZ8WJmyYxqKuDPDvr4fZQAxeSKpDF4Rccz4P,512861,CkpaD2mu8daRPggoNhZLPehJa6gCRwLfQ9XWAgptkYjQvb5SNx7LP,0.001000000,2.525975359,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:06:00,339743,3NKryKBVkTuP6kNTJedtMdaBr1C9D6LT82sZFhK22xNLpZ8dKaJx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RVJPoKGTXMbVJrZ8WJmyYxqKuDPDvr4fZQAxeSKpDF4Rccz4P,495559,CkpZsPAQHSxcfb8VGdGmj5SCcRQZad61bcHfqXXyW9rcGNdG24HGu,0.001000000,2.945677762,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:36:00,336340,3NKkRXLM6Bh1qksvjt8qRQyonDhNghRdHc3RGmKxeuLMVi5YXU1W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RVJPoKGTXMbVJrZ8WJmyYxqKuDPDvr4fZQAxeSKpDF4Rccz4P,479660,CkpZcYJ64Yw23j7r7AGL9E9vTynT33YCuZ3ooPSM9xftXdQzqn1cX,0.001000000,2.994284866,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:51:00,332747,3NLrGPb9uUzdkGmFJ62cQrysrWfaazJ7CkGtZJq1UR9kdoPx1WtS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RVJPoKGTXMbVJrZ8WJmyYxqKuDPDvr4fZQAxeSKpDF4Rccz4P,464225,CkpYofDZ8KSkY19gJi1KYVtGbT5u3yk6KGySgRbKjL4hxo3X9eKYi,0.001000000,2.705844233,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:39:00,328700,3NL6YitzZnrM3njDssWFBnCXppADaxDZaxcXkTAiPTVqi4MXtohd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RVJPoKGTXMbVJrZ8WJmyYxqKuDPDvr4fZQAxeSKpDF4Rccz4P,449903,CkpZNcnisPKsCVtuBWu32596gzqi5FFXVH4V8DQf7tf1m43eJS16R,0.001000000,2.491166948,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 18:42:00,324514,3NKRp6Wnxm2Dj1t9bJoRiW29Sx9gSgJizbGDFB1wqPiHLyyj4YCk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RVJPoKGTXMbVJrZ8WJmyYxqKuDPDvr4fZQAxeSKpDF4Rccz4P,436700,CkpYtgVEFJ8MvPLLVBRWvsw3uDVruAWRHrKSW1pJ4kXSxpQhVPA6A,0.001000000,2.793200965,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 03:15:00,320640,3NKWL8t7JaGTDwtwX8DT4hVKRrp4jjM1WGz1vCqXsK9pQ4yPchsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RVJPoKGTXMbVJrZ8WJmyYxqKuDPDvr4fZQAxeSKpDF4Rccz4P,423748,CkpYvqeHHuvk4ric8aQQCjc4weWtfg7PqGBxm2WkXTKpQPFtRZygS,0.001000000,2.796296621,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 02:33:00,316980,3NLS2CYyaNuNLGbqtXaSHcpHzkSTe1MobSGhCddnsNnVfQugTh75,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RVJPoKGTXMbVJrZ8WJmyYxqKuDPDvr4fZQAxeSKpDF4Rccz4P,410927,CkpZsMxY8JaEeHYuv7M1QqF4MVYuHBcXhu7MmBsJJcphuiqoN5yEN,0.001000000,3.070994173,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:18:00,312614,3NLe9gsny4tiPhcJW3kTn8sTvL67xYDZt4sgctjVQehssKij34Vh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RVJPoKGTXMbVJrZ8WJmyYxqKuDPDvr4fZQAxeSKpDF4Rccz4P,398252,CkpZQVWyGNFqG5Hoq9owUVz7SbdnJY2DqLkH6mEMeM436RiGyJgw4,0.001000000,2.533390816,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:00:00,308354,3NLrdMuTzKzovPGYLTcrWdhjrqXt5byZtjTZ9M1T2vKbtDuusfCf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RVJPoKGTXMbVJrZ8WJmyYxqKuDPDvr4fZQAxeSKpDF4Rccz4P,386331,CkpYTbQtBndDPcbFpsgrcxah7Q8kCqRBJfBarwoM4Vq7JvVjSir5G,0.001000000,2.629784366,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 22:54:00,304386,3NLK6zY3bSidv4Deems9x4rhNvgVqcqFo8nJ1mUMfwYzp2XCze6D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RVJPoKGTXMbVJrZ8WJmyYxqKuDPDvr4fZQAxeSKpDF4Rccz4P,374298,Ckpa3gmNxGz6wUVbRMjZNutHTRrb7HVgB9jVWy1FN2U2VBDBewxJR,0.001000000,2.329599750,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 05:33:00,300129,3NLvKvX7271zFNj8PA8ZsQp1bHDw8FGL1dcZAsrTQRzkHbkLQrAq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RVJPoKGTXMbVJrZ8WJmyYxqKuDPDvr4fZQAxeSKpDF4Rccz4P,362015,CkpYyKRRc3vQfiARr4gAUQRVPf5z5uiZftftcpdXRR8quDBRHJfjv,0.001000000,2.372330916,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 22:36:00,295648,3NKxw77SbFf5MYqbw1c3VG62rFkYpNW22uV5WgYrfdiTZr5yfw4Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RVJPoKGTXMbVJrZ8WJmyYxqKuDPDvr4fZQAxeSKpDF4Rccz4P,349871,CkpZ5GxwXyJ5qHHq79rm6bi8HCtwaxNYLjvUdbvqXXyFSFvDX6vax,0.001000000,2.616670682,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 17:45:00,291100,3NL3meoPDqhqPiquR9z6usw4ZZBt5Lx2ktSoTFQWwNFW9VyU6R8n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RVJPoKGTXMbVJrZ8WJmyYxqKuDPDvr4fZQAxeSKpDF4Rccz4P,339347,CkpYdRiVPHkpDnJ4cnxLs5NPEJSkHU2H1dag9LujsMYXGupxfnkXa,0.001000000,2.468541829,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 19:03:00,286996,3NLddTUtRjo2KdJfKkBvq946tACBw2Y2txssqD7SRBQULHtYoPrK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RVJPoKGTXMbVJrZ8WJmyYxqKuDPDvr4fZQAxeSKpDF4Rccz4P,327567,CkpZ8N1A4dPJiycn4NcMfAmSLCvkDrsVwrDhh3GXKfmPhCLCLZinR,0.001000000,2.274976552,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 07:45:00,282820,3NKic6gLGd7HBkrWEJkoHUZAbX5mQwd33zE1km94yZEMVr2Qe8Xx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RVJPoKGTXMbVJrZ8WJmyYxqKuDPDvr4fZQAxeSKpDF4Rccz4P,315875,CkpZtgyLW1iNVbT9epsmLVqkz49kcLa5tmM8usSztM9k5JzB12SRv,0.001000000,2.843415455,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 21:30:00,278611,3NK7kq9VqQZWqoME56cYYfcRfJuj8tApcZEzGM6MwXTk9apSGKx6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RVJPoKGTXMbVJrZ8WJmyYxqKuDPDvr4fZQAxeSKpDF4Rccz4P,304333,CkpYoRVi6UtUtUpt6nusoD2mE71mgPqhHrwpEYm1ondL8GbxpuEfA,0.001000000,2.626062039,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 03:00:00,273981,3NKeKwjaFiW4c1ADypoP3EJQzyv7FLHBGc4EWFreiF1ZnNfQ2UcM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RVJPoKGTXMbVJrZ8WJmyYxqKuDPDvr4fZQAxeSKpDF4Rccz4P,292910,CkpYx9JC3pTRXhmmB1bBoFUQcKjgEN1CqX3zDs48aFSohYLUgLuYn,0.001000000,2.443667358,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 23:48:00,269457,3NKssvhPpQu7ftQuTUdePdsim6hJhxZLyfkCBXTQ9Rany4vRFD64,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RVJPoKGTXMbVJrZ8WJmyYxqKuDPDvr4fZQAxeSKpDF4Rccz4P,281615,CkpYri2vtQXBHQaQ4XCt9rM5VW7UDBY7MHZBHu3DUWh9rPiXmebZL,0.001000000,2.344497641,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 09:33:00,265479,3NKKnkAzmctXUFcVbeACRypyAfBtqyaPWSzAufCN5PfGvwkWxcbB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RVJPoKGTXMbVJrZ8WJmyYxqKuDPDvr4fZQAxeSKpDF4Rccz4P,271152,CkpZ1cvsRi9qLKebv1MfG6oU6afqphUPXTvk5tHKwtyyZuUzsciJR,0.001000000,2.333178028,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 11:21:00,260766,3NLLsPkb4B65NvYfiGzUPaEQLR5qiD55pp1cdxcqjtscYFQvm5Nm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RVJPoKGTXMbVJrZ8WJmyYxqKuDPDvr4fZQAxeSKpDF4Rccz4P,260302,CkpZWdyd9pbH9LVQiFLb4hw1tY7uJ36ApomiLFoSd9o7AMqZ5zH2s,0.001000000,2.689276565,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 03:42:00,256598,3NLvwVsrNwirHZkUxqrrVHQfdiRB8mbkpBqo7bppMSiS8dP3GQhG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RVJPoKGTXMbVJrZ8WJmyYxqKuDPDvr4fZQAxeSKpDF4Rccz4P,249573,CkpYkkuUWTSe2oPqBsoeNZaAo23xF9xwKRRhzDm512MWyYyBmkRbD,0.001000000,2.616999284,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 09:18:00,251999,3NL9Hw2323DtHRDqZhSzqXJvday2eNRXg1DHQQXuUrDCFTN6HeZn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RVJPoKGTXMbVJrZ8WJmyYxqKuDPDvr4fZQAxeSKpDF4Rccz4P,238994,CkpZ9xN12AfHRdA28PEMW1WzyjRT8HcBK3DSE8GebijxwQrsxTvnV,0.001000000,2.657251996,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 21:39:00,248070,3NLQshkdGwvCJ9iwpHgep1aqUgtpjmgcz9ARHwTGRFKJ41e2b6vC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RVJPoKGTXMbVJrZ8WJmyYxqKuDPDvr4fZQAxeSKpDF4Rccz4P,228586,CkpaGPVvES2JaLJNhZMND5XnsPP8CTqUWraenvqxrMBDJjrhwAdon,0.001000000,2.244731067,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 08:36:00,243287,3NKpa8avQYLHC7ihfPSzdD4kJBRVz2oFvWkoHRvmzDshxMoM4EdN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RVJPoKGTXMbVJrZ8WJmyYxqKuDPDvr4fZQAxeSKpDF4Rccz4P,218451,CkpZBxZVLJ72X7bypuEe7nLnXnFRcGbaKnEENFJChtVrfsgb2b1oD,0.001000000,2.473685675,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 05:45:00,239503,3NLxnYarBXD8s4qvSN7cjTLmgqa9Sg3SgAAwWtYKyARq3o4KMfLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RVJPoKGTXMbVJrZ8WJmyYxqKuDPDvr4fZQAxeSKpDF4Rccz4P,208653,CkpZv6jWfQtF9KyBiUvbpioXDuPst8AvQWfZzojoux65foLdJPSSB,0.001000000,2.158033305,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 11:24:00,234567,3NL5LRxa8qtQayhqmAU47uGXUNtER8m9qk4vr5NSJdpkedEpPEtu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RVJPoKGTXMbVJrZ8WJmyYxqKuDPDvr4fZQAxeSKpDF4Rccz4P,199272,CkpYzne3SihDs3B6642xyMGnBmWasCU1EfxZ35CiixomdpiRX6wdh,0.001000000,2.519819725,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 03:51:00,230326,3NKEc97uAgVrWZ8i7DNkuRAcM9QZ6bFqV9RSLiRVecSYrWj6YerH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RVJPoKGTXMbVJrZ8WJmyYxqKuDPDvr4fZQAxeSKpDF4Rccz4P,190170,CkpZxVQrdBbvrKJnABon1bznZt4B9djfrq8ULNm3y9uG8HzQfehNA,0.001000000,2.299989515,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 14:12:00,225637,3NLqCFKRUgVbPsoj5CoSgko2WSiZSMzepUP2oqYFkvZDfmMMyZdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RVJPoKGTXMbVJrZ8WJmyYxqKuDPDvr4fZQAxeSKpDF4Rccz4P,181184,CkpZQpBc8ewWmdUK5tH6hXnAADAdM6tnnuSLhTz7af9oBsY6iDpLP,0.001000000,2.232842841,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 08:15:00,221099,3NKGwzpU6MCUbzirjXwSY4Qpc4eX9K4QUomEJ9G7QUymG3F9L44P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RVJPoKGTXMbVJrZ8WJmyYxqKuDPDvr4fZQAxeSKpDF4Rccz4P,172328,CkpZZghqqVxsFS9gBCFrW4q9YtHr5vYN63NgCAyAMAnouQi7mjhKx,0.001000000,2.068989187,payout_from_AURO_Epoch_45,PAYMENT
