Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:54:00,356240,3NKyzGLPzQVYY59WpM1Y7RyFGLRKEJexAbPH3A9EtWkV6tBDDpRM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigkCy4RhYjGDx8bWUrPcDrwPsuBFWY98p36frhrSweRDXHkQWcy,560035,CkpZmMR7mSo8mN4eVxReu3LdYDhHDAKL6kAsdj1pWycTwBm6XxgSR,0.005000000,0.317073932,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:30:00,355423,3NLTeXCRiV8YK2QSTcArBU4paX6XyXpBfmFJZpfA3nw2TZsWBjah,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigkCy4RhYjGDx8bWUrPcDrwPsuBFWY98p36frhrSweRDXHkQWcy,555362,CkpYkuDwPVXdF8wnxwxesup8iGtm7kRR2Q3HijMLtRHaDY6JyCYso,0.005000000,0.364957135,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:21:00,354320,3NKJMgVHaVCE9YzqG1FSv6WffkRYj2EP9MJamUx7i97Rg1X7RE3Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigkCy4RhYjGDx8bWUrPcDrwPsuBFWY98p36frhrSweRDXHkQWcy,550960,Ckpa5XVuh9DuqRaS8zeZFRoTz6WBUEJEh2HKHv2jPkktxD3GwGh9N,0.005000000,0.264166868,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:03:00,353467,3NKS8S1mpHD2mSMyG4VZPVNe3UiSTDC2ak584jT6uczQ7cPr6oBH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigkCy4RhYjGDx8bWUrPcDrwPsuBFWY98p36frhrSweRDXHkQWcy,546283,CkpZs9zdjpk2TkZh5Qokerk4D49G7WxndUyHocYPRFfdPNaYWP7GA,0.005000000,0.351200871,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:18:00,352379,3NLJZjCTNTTwGgVJ4TNpS598N8aWpnXRuVkyCVJQ6igckki9ZPf9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigkCy4RhYjGDx8bWUrPcDrwPsuBFWY98p36frhrSweRDXHkQWcy,541943,CkpaBz58VvN7v9APRb3KST76z9EVRb5jHV3KyKPqGiaKc78m9hUC1,0.005000000,0.251996332,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:39:00,351590,3NLqZ1jnhyaXqBC756eYocWiJ6aiGPMGtmrnPZsWH1gV4S8DteFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigkCy4RhYjGDx8bWUrPcDrwPsuBFWY98p36frhrSweRDXHkQWcy,537266,Ckpa6Pfb6d5GNAUHpVJ8BAPwQTUYtoksMu98hASazUeW2c7kLvJK7,0.005000000,0.306826886,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:09:00,350478,3NKXntPjrAhXe7mfQNFRg4oAc9egqLsMwmL9t5J45QuS9ta7xQK6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigkCy4RhYjGDx8bWUrPcDrwPsuBFWY98p36frhrSweRDXHkQWcy,532985,CkpZLvQJYxUPZrZ7Y8xVENfCRvCDc5UrEQyTiyPhdNMMqk6L1KRoU,0.005000000,0.237772330,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:33:00,349644,3NLXT8bEgXP4CNV5uFxKiXBF69jymDeKHLTFJMpRgYPbNeYu6RN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigkCy4RhYjGDx8bWUrPcDrwPsuBFWY98p36frhrSweRDXHkQWcy,528255,CkpZYF5dAwrm8iNTKMLJBRbTbpUT8pWaSmd9MWgMkEwVca3rv7APp,0.005000000,0.354345412,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:30:00,348508,3NLHSjKJvTck7Ysy7JNih4ttyt3NvUePEaeSHeyvbJtUgXq54XuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigkCy4RhYjGDx8bWUrPcDrwPsuBFWY98p36frhrSweRDXHkQWcy,523910,Ckpa9KpFs1Q6xfha71d3yadB4VNKkKLRsEraqUcn5nprCLS1ArQdb,0.005000000,0.256212558,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:54:00,347723,3NKQ6WLAwmTnAvrys8QCXejdDUs7A4kwPDDzf3fkBchXr9CPBXDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigkCy4RhYjGDx8bWUrPcDrwPsuBFWY98p36frhrSweRDXHkQWcy,519201,CkpZHTAjXVMm9haTknzFosZHU5GkA7M25rdYeXdeDXk9zZ5CbTrTt,0.005000000,0.367814401,MinaExplorer Payout 323 #347611,PAYMENT
