Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:54:00,359878,3NKwDwk4HMYVpiyee7zsEiGnEwtHWtS9pXDqUvNEKCWn9H1Sm51r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6tjC2MEFhg8QHzxmF5XvLQN1e9k7XBspuYnH8JGW8sqn9nPcZM,581037,5JtyHeQqa6wmRNH91dji46LPJ6Qcj1mnGBaL1Cou1mxPH9zxd1qb,0.001000000,10.570412512,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 05:54:00,355812,3NKy9cuonrmbPQYuhqWhkvtAhuaS44kTFuKr5EgRgbPeMGafhQ6d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6tjC2MEFhg8QHzxmF5XvLQN1e9k7XBspuYnH8JGW8sqn9nPcZM,562390,CkpZPxv3QzXSVZ8Xpijqxm13HyuCQit7fh5bn7AmmNBm7tW6UxzV6,0.001000000,10.424131836,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:06:00,351707,3NLLdocL3ceFx9SMz18h4ANhjfAfcAst6JqeQZYuY9UK2CwXhQdd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6tjC2MEFhg8QHzxmF5XvLQN1e9k7XBspuYnH8JGW8sqn9nPcZM,544012,CkpZSdctcahdjkeU47buxZzzFi9qcF8uxePNHRwpdgyncWVuCGbiE,0.001000000,10.772861478,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:33:00,347569,3NK74k4Y1FfPAcwaqJgVAquib78aPjvDZuWYPGWwyizyvJ246NmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6tjC2MEFhg8QHzxmF5XvLQN1e9k7XBspuYnH8JGW8sqn9nPcZM,526767,Ckpa2wGkDb7yLrRATWnPLRzUpJ89ZHBYaWGamQQxAj3z7y79M5sg2,0.001000000,10.364118736,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:42:00,343712,3NLgW3U4Yp2eCPrYk28QrrC3sfY1qQRAdbSZBEGsxCPFQk9g9gmf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6tjC2MEFhg8QHzxmF5XvLQN1e9k7XBspuYnH8JGW8sqn9nPcZM,509205,CkpaFWbkKYrpyDN5kx68s2SHzJ3VGkkY6kn4thknPkVLxYADZZ2pX,0.001000000,9.711590677,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 21:54:00,339580,3NKW8Nsqgn7Cp7PmZVwqcNGJihKNXH1EQ2FqgkTyNiacT1iPwEzH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6tjC2MEFhg8QHzxmF5XvLQN1e9k7XBspuYnH8JGW8sqn9nPcZM,492129,CkpYuRAXWSEFz4NS6gS647tSbm93U8YLbUoPdVV5w1aXMPLvooEfs,0.001000000,11.325231395,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 10:27:00,336015,3NL9CNvnbNmPPDzHxUXhWTpzoF8hYzdu8HXRuFrBnouYE1rrDAMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6tjC2MEFhg8QHzxmF5XvLQN1e9k7XBspuYnH8JGW8sqn9nPcZM,476313,CkpZ9yfTmFBPV3Mgx4ejv75GGMfaUpjVcWCzWPHdbue5QobVpsypv,0.001000000,11.511497322,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:51:00,332580,3NLmx6PXRsugdNKES11MeLe3h3h5ePAJBb2S8evFxV6bSbCiVPgz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6tjC2MEFhg8QHzxmF5XvLQN1e9k7XBspuYnH8JGW8sqn9nPcZM,460952,CkpZcDf6jtef7MGkkCSr3KTuVVWzKVBxYEAzeQ1pphfbH4yNkt1Uo,0.001000000,10.401243331,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:48:00,328463,3NLbH2SD7cDTqfBAtQDkGqnqG95LP4xuPzL9gojhWD2ayi2H99g4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6tjC2MEFhg8QHzxmF5XvLQN1e9k7XBspuYnH8JGW8sqn9nPcZM,447089,Ckpa1L4rzGPMiXVQ695nW6bRkcAUw5uZvWgDqXtfdk7qm7WiRDmNE,0.001000000,9.651558744,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:12:00,324378,3NKwimcFoLU9EJZ1sUAHGDxoYTKEntBAqAeozh3wz9GaXM8S3NdZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6tjC2MEFhg8QHzxmF5XvLQN1e9k7XBspuYnH8JGW8sqn9nPcZM,434002,CkpZ6Jo9g4L1bp6veTfoMj7cK4TtkMjfrmReMQisi5aDboCMu2V6U,0.001000000,10.916296330,payout_from_AURO_Epoch_69,PAYMENT
2023-12-19 14:54:00,315031,3NKtUfBajNJVsVUWqQ1TvgDL1vd53iDs3LoHt24Sp5ARTymLeKHd,B62qm6tjC2MEFhg8QHzxmF5XvLQN1e9k7XBspuYnH8JGW8sqn9nPcZM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYynjTsRgho8V2Scqxay2x4gNVRp8jXQVCRLgUkCLZdVDfGqYUJ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-18 10:42:00,314692,3NLu5Hwq1PPaWKDxhPv5tEEMksFucnup9Bdv5gF6FD9RRodW6MH7,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qm6tjC2MEFhg8QHzxmF5XvLQN1e9k7XBspuYnH8JGW8sqn9nPcZM,4218,CkpZSpewY7g33ffMYpw67QQjhnMXfu3UXH48BHcMUKxLcBJ8Z2dSd,0.250000000,1364.500000000,,PAYMENT
