Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:27:00,356196,3NKiHxRxvLmTLzu9axDM27VSom2RoMx2LkCH4sNk3Dbq5azdXy14,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk8suEAMx4ZfEndC6HuJDXLDVNRnyEo5tR6LDMgDVKVjNNyjbkYu,67007,CkpZMQLkU9yhVQm2VqufPk4GrqDJeF9b32gpgUd9PfDQFsdWqLeGz,0.003000000,140.553745470,WeStake.Club payout #77,PAYMENT
2024-05-06 20:51:00,351868,3NLgaP6AeAYvv6HsroBiSpUJaeBmFDSHt9QXs4rV3b3FBvs4f9VW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk8suEAMx4ZfEndC6HuJDXLDVNRnyEo5tR6LDMgDVKVjNNyjbkYu,65750,CkpZc8K4eHjm5krvEvgm8LTknkGGdRGhzJTdtjn3TFfDP14byK9fa,0.003000000,157.395785330,WeStake.Club payout #76,PAYMENT
2024-04-22 03:36:00,347813,3NK6AbYSB8oNXUuGocasG5WsK1XL2iNvwHKXR7i8gDMsR4Sf2FWm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk8suEAMx4ZfEndC6HuJDXLDVNRnyEo5tR6LDMgDVKVjNNyjbkYu,64591,CkpZcez4R3CNZUk3qzSBk4VryPuLmbBUXCoVffCQnGsbFxHzuzPvD,0.003000000,108.261148220,WeStake.Club payout #75,PAYMENT
2024-04-06 15:24:00,343575,3NKvyL5b8Cc9ThRiTpZ4No4jNqM21KWNq4JVcfCkfHDEEyBAraUJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk8suEAMx4ZfEndC6HuJDXLDVNRnyEo5tR6LDMgDVKVjNNyjbkYu,63320,CkpZobX3f2ugh8ib9Hb78BLbPecUttSFHpXAQ5ZWUCPcrQYY8jVhH,0.003000000,153.316507650,WeStake.Club payout #74,PAYMENT
2024-03-22 17:12:00,339532,3NLNiSgWG6SWBL59zwGs8amzNRegiXa8CpGChbD8NW3QR7rMBjDH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk8suEAMx4ZfEndC6HuJDXLDVNRnyEo5tR6LDMgDVKVjNNyjbkYu,62127,CkpYmgoC2MHbACY6nuDBTvqGcaZfYeMXuUgn9dnpp2xY9wpPuXVBR,0.003000000,115.489702810,WeStake.Club payout #73,PAYMENT
2024-03-14 07:42:00,337294,3NLxb4mBPrp6rfcn8XxxopS2b9NX6H9hTJQHKAKzcMRZxHp49gVv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qk8suEAMx4ZfEndC6HuJDXLDVNRnyEo5tR6LDMgDVKVjNNyjbkYu,29124,CkpYxnn56FuoLBXvrK1jFRR9v7NhaEGXeuzR5nrkLZ8PSZ8N2JQ2B,0.050000000,18461.973272920,,PAYMENT
2024-03-11 14:24:00,336648,3NLv8x3RH511sELq5cbFNks6mDmkkMGTLgMjGEdTdBT8jNYT5PKq,B62qk8suEAMx4ZfEndC6HuJDXLDVNRnyEo5tR6LDMgDVKVjNNyjbkYu,B62qod5JoZP7UHa9NHyngiL7kgXGHkq41J7V6thRw5KWiTUK5HHBXSN,4,CkpaHpShnjQDcvG6HYSB7ncTeJ5BJ2gJULAWVvZTjc6tXd7nRqoZi,0.031714350,18462.000000000,,PAYMENT
2024-03-08 03:21:00,335936,3NLVQYgmWs3E85iefh7VpXGB4Ug35VkoXGHEeGyWQ4pt9R148NST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk8suEAMx4ZfEndC6HuJDXLDVNRnyEo5tR6LDMgDVKVjNNyjbkYu,60947,CkpYkD78jkWHmMRd6AhJYeAmuvFFmTPd4h4gTewBzwrTAbwmTDfUC,0.003000000,131.381324590,WeStake.Club payout #72,PAYMENT
2024-02-21 12:48:00,332014,3NLFAQjQ5hPbkXMNJfjpi7sznvtt7NvUQwe5vicySvydHYRTT9Gm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk8suEAMx4ZfEndC6HuJDXLDVNRnyEo5tR6LDMgDVKVjNNyjbkYu,59655,CkpZLbtR1FbmZKvvSJfApFSTWeHMPCeQjf8as69qJK7hrPyCEsjP6,0.003000000,188.975986420,WeStake.Club payout #71,PAYMENT
2024-02-20 18:06:00,331784,3NKWMLb8kZ9QRSS5znPy6zRG1QUG8LDNUg4bymLe2vK2KBqz24kB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qk8suEAMx4ZfEndC6HuJDXLDVNRnyEo5tR6LDMgDVKVjNNyjbkYu,28258,CkpZVQSWzzGFCFm3Ea2jHHz32RFSfuTeXC8Dsid8TM585PCkcyXpp,0.057599999,55.509500680,,PAYMENT
