Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-07 14:03:00,185451,3NLtr5CjF3ADPXA79tpe2ku7qoLk8FsPRinrpBYc8xCSLiz3MqMK,B62qmxrjEd9oswnwd2uzfrYmepSFzw5rxdxgcbA7prWdmGAuryTdQis,B62qq6HkQe7zrqnx846NHtEAbL7cx7219mXppA61gXvLScDjYVotqCH,5,CkpaAtnQL2BmQTDugwR4XpuCswDHMagEVFbkujKLp8aTJWgPdqZHC,0.010100000,924.594996586,,PAYMENT
2022-10-07 12:42:00,185431,3NL4q7Bgw7DJEqHwRxYv4KXu7xVsPgHPN6GHdTvahaj51PqkLa8V,B62qpzC3WdptKYvYtWRTqWpfNWmYh3ovKQxAmcuCdAn8cCaKaMj1iUz,B62qmxrjEd9oswnwd2uzfrYmepSFzw5rxdxgcbA7prWdmGAuryTdQis,95,CkpZD4toAy93H8up9USqQsGyTZu8WSag8fsXwnVzMHxKCdXNh3TjN,0.010100000,263.720000000,,PAYMENT
2022-10-02 21:39:00,183917,3NLDKqrePt31WigHQyjPctG2kMytfRGx3YPHCvVqWZk1gpFBbCj6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxrjEd9oswnwd2uzfrYmepSFzw5rxdxgcbA7prWdmGAuryTdQis,32664,CkpZsBAp2ei23C5ABYQbwDtg3sAVREqwrHYKSqdFyTYoEjWpQFPDt,0.002000000,1.231990006,,PAYMENT
2022-08-31 15:18:00,173459,3NLVYegMbfdQybXRBCAovNZ6BJi8Y2L9b65ich6UZWtpGAGEVvWG,B62qpzC3WdptKYvYtWRTqWpfNWmYh3ovKQxAmcuCdAn8cCaKaMj1iUz,B62qmxrjEd9oswnwd2uzfrYmepSFzw5rxdxgcbA7prWdmGAuryTdQis,81,CkpaEEqYuJoTvcqWMktBx78Vzqp3Tc2aoYEEjPpKXfYUhQ6CwtMif,0.010100000,131.750000000,,PAYMENT
2022-08-18 22:45:00,169364,3NLBk726dSPUgkwxvbsUNCYdkLjaazUidqA2RvtVBP9VWuAcjFib,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxrjEd9oswnwd2uzfrYmepSFzw5rxdxgcbA7prWdmGAuryTdQis,32152,CkpZ1nojDqp5bPa48tYi3h1LyZNnmnqDuQmT5B46PxZTKo5MJPGaQ,0.002000000,0.369645040,,PAYMENT
2022-07-31 19:30:00,163454,3NL82wrqNsDDvyREKstJYcNKrpVbJzZpkU7gXrHdNasYwNaaei1R,B62qpzC3WdptKYvYtWRTqWpfNWmYh3ovKQxAmcuCdAn8cCaKaMj1iUz,B62qmxrjEd9oswnwd2uzfrYmepSFzw5rxdxgcbA7prWdmGAuryTdQis,65,CkpZM1DWs1PAKEkAakjENYYESSwAKSyrz16pvAXZKtyASwNynSW7k,0.010100000,131.750000000,,PAYMENT
2022-07-19 14:03:00,159401,3NLgGcnXNUhU2wgqeaFrjSy4JXkHFCWvpWJbebxCFHwge5y6YRDV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxrjEd9oswnwd2uzfrYmepSFzw5rxdxgcbA7prWdmGAuryTdQis,31585,CkpZq3tu2nF67ss4TT8wzYEpdUaq4H8yWQDEtBms6kRAqJGmsyDvM,0.002000000,0.267803353,,PAYMENT
2022-07-08 04:03:00,155654,3NKxXgCQ5vXzsNZP1Vo31qks1mRyhcnoWHTbYab4apGsLkbxwDxR,B62qpzC3WdptKYvYtWRTqWpfNWmYh3ovKQxAmcuCdAn8cCaKaMj1iUz,B62qmxrjEd9oswnwd2uzfrYmepSFzw5rxdxgcbA7prWdmGAuryTdQis,51,CkpZHb6Htf3tEj9EQLEPFbCmLbyy2gY8fLqz89THWSGuSPU7S6Pou,0.010100000,131.750000000,,PAYMENT
2022-07-05 11:27:00,154780,3NLmFSkLorWuPRXHutWbUm97cB4V6QtbTSDZwdzb8HmN5W5aDjHJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxrjEd9oswnwd2uzfrYmepSFzw5rxdxgcbA7prWdmGAuryTdQis,30954,CkpYRwikHdwRXtUHsRh4o1fmdtvuxtKW5nj6pGzR6mEyEBCAynox2,0.002000000,0.265657187,,PAYMENT
2022-06-21 20:48:00,150294,3NL2szzS4sVxaFnLAg7A9BB2PQSTbMibBReRiWNAK9u53Lz1Gfrh,B62qpzC3WdptKYvYtWRTqWpfNWmYh3ovKQxAmcuCdAn8cCaKaMj1iUz,B62qmxrjEd9oswnwd2uzfrYmepSFzw5rxdxgcbA7prWdmGAuryTdQis,38,CkpZP4dftYry6DunjdwDaqBjtRfLMr3fTss5enQ1WRmimSyeLoGnr,0.010100000,131.750000000,,PAYMENT
2022-05-17 01:12:00,138529,3NK5eP7ykLBpUfqyFh2Zf5JAvfXDXkU6rDE7xX3mwptaJtBLUCXp,B62qpzC3WdptKYvYtWRTqWpfNWmYh3ovKQxAmcuCdAn8cCaKaMj1iUz,B62qmxrjEd9oswnwd2uzfrYmepSFzw5rxdxgcbA7prWdmGAuryTdQis,27,CkpaK8R2qy8fFRRgUCFrmCywx7pktKDeZXcTS3GEa7zNvEjMvyr3c,0.010100000,131.750000000,,PAYMENT
2022-04-15 12:15:00,128237,3NKJ9rafHUAZ5SKGfpg1ED4sa3HUKZTfwKAyiEJTW9jPxgJhpb4n,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qmxrjEd9oswnwd2uzfrYmepSFzw5rxdxgcbA7prWdmGAuryTdQis,419,CkpZgLgADu7D4QeacX7MdHDenSFeYrmYA3ddr5ST71puD5wLU7fRa,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-05 18:33:00,125028,3NK4wjWi2mT8Qdsp64gcnGcJuv8greHr7qS6NHJAY39nxcCGkQNa,B62qmxrjEd9oswnwd2uzfrYmepSFzw5rxdxgcbA7prWdmGAuryTdQis,B62qq6HkQe7zrqnx846NHtEAbL7cx7219mXppA61gXvLScDjYVotqCH,4,CkpZHdeCycfHAQQhncEhPHRoG4iqXUDSd54X86HkhYjytUmAhmy8g,0.010100000,131.739900000,,PAYMENT
2022-04-05 11:24:00,124931,3NLCpQtBLskJPVoEMn6MJXXCHzVT8xvmjFbPqMnBY7rRFzokKntJ,B62qpzC3WdptKYvYtWRTqWpfNWmYh3ovKQxAmcuCdAn8cCaKaMj1iUz,B62qmxrjEd9oswnwd2uzfrYmepSFzw5rxdxgcbA7prWdmGAuryTdQis,14,CkpZ2xD4fjLrRMK3r1yFfGeggmHYo7iUwsyFfvoyScHB6M5njiHEk,0.010100000,131.750000000,,PAYMENT
2022-03-12 09:45:00,116971,3NKtBG2juNoHBr6KdakaB5LxJRSXmopmXfEXHJiyoYxUJrnkuPZs,B62qmxrjEd9oswnwd2uzfrYmepSFzw5rxdxgcbA7prWdmGAuryTdQis,B62qmiQab6nS5USmhpzBxAW5oqTAC57jqS2KGNdmNuBPsXqDMBic9sX,3,CkpaH5qH7iqvaoNPL6itD51DSPFxo1cjdMWdoizLAXWMc5WedxAJz,0.010100000,134.654807945,,PAYMENT
2022-03-12 00:12:00,116834,3NKyaZiqkHhLZvxHK1dRfvFNSwnErpCjwrk8GLH2Vk7AZ82roxge,B62qpzC3WdptKYvYtWRTqWpfNWmYh3ovKQxAmcuCdAn8cCaKaMj1iUz,B62qmxrjEd9oswnwd2uzfrYmepSFzw5rxdxgcbA7prWdmGAuryTdQis,1,CkpZVN2KmZKJiNX4T9UE3DXdco3iLAWn1BhVheHoURZJM1cWGBcBr,0.010100000,131.750000000,EByalo,PAYMENT
2022-03-06 15:51:00,115312,3NKeLJLc8sE7PtYRVtrxhLGmCaHjwnhYtwC7EsNpqhF9u9d6ES4k,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxrjEd9oswnwd2uzfrYmepSFzw5rxdxgcbA7prWdmGAuryTdQis,23964,CkpYdxWd3QYyJzk23M4vc8hWBqv1cMvnHDmsgJH7Qc1kkyaSNodSZ,0.002000000,0.307009205,,PAYMENT
2022-03-03 08:03:00,114245,3NLTBtundepApEuxamHQAfxzjznHqaJBDotiwfBg1X5JUcg9ALpr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxrjEd9oswnwd2uzfrYmepSFzw5rxdxgcbA7prWdmGAuryTdQis,23433,CkpYY3QHwZ3CQf1ghnb4yBhj6DcD6XUD2YAvS6ArZajG6PGYTrd6M,0.002000000,0.306796057,,PAYMENT
2022-02-26 10:06:00,112677,3NLmSE7zoGpDaQr5XzjeoMyLN3ZS64xDR6c781iR5RETwyVHHnWd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxrjEd9oswnwd2uzfrYmepSFzw5rxdxgcbA7prWdmGAuryTdQis,22902,CkpZEXTFU4tnTZkTEtuRUHJZeoUFTeKxRsLuN53eiXPzsaiN7r51e,0.002000000,0.306796057,,PAYMENT
2022-02-19 07:42:00,110498,3NKFagx7eNL5ybJW3oKu85uV5Yi5R2EFoGsjZMm8UHYCQUF1v2Ts,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxrjEd9oswnwd2uzfrYmepSFzw5rxdxgcbA7prWdmGAuryTdQis,22263,CkpZXJK9iXUhVBLcXWgWKDA2h9J4oVGXKy54gUfszdAjGkquMusAP,0.002000000,1.994306626,,PAYMENT
2022-02-09 14:24:00,107430,3NLhaibsdypUpotWZN88rWFPCZNQjyi8aoTpTLESXxkqKjQ47vk1,B62qmxrjEd9oswnwd2uzfrYmepSFzw5rxdxgcbA7prWdmGAuryTdQis,B62qq6HkQe7zrqnx846NHtEAbL7cx7219mXppA61gXvLScDjYVotqCH,2,CkpYQqHPpRMpbaygFBPyJMquXR1CLwLuoD7Ls9qZZybmmAk863KCN,0.010100000,132.717060623,,PAYMENT
2022-02-06 18:09:00,106620,3NL8SMYzetZWw831Eb8a76GoMNQHwTkhfqv4wP1zXc7FnDutwWq1,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmxrjEd9oswnwd2uzfrYmepSFzw5rxdxgcbA7prWdmGAuryTdQis,11714,CkpZHhpDm1Br3kZnWUe9JERDerdN7kRq2j8XbgkRnUivwWGfy5xKf,0.010000050,131.080000000,EvgByalo-Mina,PAYMENT
2022-02-05 18:51:00,106309,3NLcP2M7RXCb3tLHFtK6sKiEErfbDkJ5KDHFoAZsrknn7UbNwiFQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxrjEd9oswnwd2uzfrYmepSFzw5rxdxgcbA7prWdmGAuryTdQis,21726,CkpYcu7CP2PtDggfgGh9kYmBZhi5ad3L8uVkJSd1W6eMKuqqWJGHo,0.002000000,1.647160623,,PAYMENT
2022-02-03 17:48:00,105659,3NKryZ9Zy5bK5vq7hFdJNaKD4WTRhujyUCf6oU6DrWKDy95PqAAV,B62qmxrjEd9oswnwd2uzfrYmepSFzw5rxdxgcbA7prWdmGAuryTdQis,B62qqWGfCnve8Lg5ap1RQjhUoG2NcKeeXPyzP8KNgF38iSavUbW9zfy,1,CkpZi4TVYVvVRjdWPP7ACbZdkwA4RJULntGzPsu842DybRaMW8BFW,0.010100000,858.804992449,,PAYMENT
2022-01-11 12:36:00,98635,3NK4D69CXqpjbBZtVNbkWtCwTFqj3vvETfzL9HLkxyAw2u51SCKK,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmxrjEd9oswnwd2uzfrYmepSFzw5rxdxgcbA7prWdmGAuryTdQis,11190,CkpZtPKTWsFumWa9FtWe7UXocBkV8Ho4wy2BcNy3DndRZBpE5mDTf,0.010000000,131.120000000,EvgByalo-Mina,PAYMENT
2022-01-03 11:45:00,96331,3NKQPWzVJ3eTCNE5i1LzRFyXQP6iF8cCG81nDDiVy4S6o3iUGPr4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxrjEd9oswnwd2uzfrYmepSFzw5rxdxgcbA7prWdmGAuryTdQis,21209,CkpaJ12aQFEYuz5YsBcSBSACn8tRbBtXcuN8eBQFEy1NGNVFd4PMp,0.002000000,1.290782616,,PAYMENT
2021-12-30 16:33:00,95145,3NKS84tn77NZ7TBQ812owRfHCYPvh3RSLt9DsGEVXpRjKZY3CdH9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxrjEd9oswnwd2uzfrYmepSFzw5rxdxgcbA7prWdmGAuryTdQis,20665,CkpZhUueYzZrhy5XLDvb1rg53XHruyDdWPFVm8qnwGCVGwcFgApUy,0.002000000,1.290782616,,PAYMENT
2021-12-26 02:45:00,93717,3NL5G4jmWCxSnTjwBrxARVY6n4FfXsTteJ6hc1FUZMCCn2jWeaA7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxrjEd9oswnwd2uzfrYmepSFzw5rxdxgcbA7prWdmGAuryTdQis,20120,CkpZTmYpZaDKvRErA5W4LMjVbjeNXf1MwK2bvz2YaNsmajgd1xJXm,0.002000000,1.290782616,,PAYMENT
2021-12-22 23:39:00,92818,3NLWGLQstW6DAWdSaAQuXKpR9wxPcgusgY51mG7hrqVgQwnw7zoN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxrjEd9oswnwd2uzfrYmepSFzw5rxdxgcbA7prWdmGAuryTdQis,19583,CkpYk3tnWj7EPRT4Ho2ApFhggxNqeSn88HfHKZdLmeriKfaEugytr,0.002000000,1.298138321,,PAYMENT
