Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 16:24:00,355923,3NLmsH7nDM3LXQSHvkZTmhnZsKNtbz2Bs8xKCnoAAA5mA25XWXfV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX6Z4cLyDcPuhUwGKtMe4SRa24EWzQsFZmJFAN6nwXpE8oHgFty,564826,CkpZLxWC9etsMjrMd8ZmzEDJQLwE7G6Jr2SpyS42kBE1ptjsPzsnT,0.001000000,4.466099261,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:12:00,351973,3NLe6R4CYUyCqXbe1S8K8Zjfce69Rv2RRzRwSTHEB5QhsxAzj2G7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX6Z4cLyDcPuhUwGKtMe4SRa24EWzQsFZmJFAN6nwXpE8oHgFty,546438,CkpZVDzCEEGzf5KRAGGJWKJYpocqW9xK3u84fxpW1jht7qPxjR8AR,0.001000000,4.615508474,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 17:39:00,347698,3NK9pRnwB3MrViESBKPSTyo7GGz5VBHpGNLBPn11LnJ5bH6eYt8m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX6Z4cLyDcPuhUwGKtMe4SRa24EWzQsFZmJFAN6nwXpE8oHgFty,529197,CkpaECknkopGP6nd4u6jS4CiE88oBKW54EBPsi4hoUSmzsip3UcGb,0.001000000,4.440387778,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:27:00,343828,3NLP2dFqATtNc2ELYiYRgyyovWF62wrraCMkGc7pvGiAgHjPmbgV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX6Z4cLyDcPuhUwGKtMe4SRa24EWzQsFZmJFAN6nwXpE8oHgFty,511588,CkpYqXaeazmdk6USSqZ4eQME1RTTqBA3xt6UBxSS4SAfT7NtzjYbo,0.001000000,4.160818937,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:15:00,339685,3NKwNcGbTt7ELvzsDtwghjdCqHU6XL1jwpyGRKFEHQtyE5yzTR7f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX6Z4cLyDcPuhUwGKtMe4SRa24EWzQsFZmJFAN6nwXpE8oHgFty,494398,CkpYtyYFbmPtzbw7GDEy2VF3r8xhLyaB1ut6Fmg2ERH2QtzJQZEbJ,0.001000000,4.852105366,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:24:00,336295,3NLQs8JSnJKaqHpV5BS4pbKWJbjhNgWdn6ZdUxaUyvyno4VmuFdL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX6Z4cLyDcPuhUwGKtMe4SRa24EWzQsFZmJFAN6nwXpE8oHgFty,478534,CkpZfVaLaWy4PZtByS6v1BB7hsXxgPfmTEDF5YSxgpzJrqUrgGT7X,0.001000000,4.932069013,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:15:00,332692,3NL3xBBiZQF37zXhDLLUy6uptekY6duc5TT3i789nPRH3A1idHcQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX6Z4cLyDcPuhUwGKtMe4SRa24EWzQsFZmJFAN6nwXpE8oHgFty,463086,CkpZtyvkSWQ6Fp18t4TKaH4JaxFfoEh5afMEBUx18FFKZoF8rxT3V,0.001000000,4.463594092,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 18:27:00,328576,3NKQWPTfFawTUbvR8UmKcvdrtL8ni48XKopHjfBgkfSqheNuraBe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX6Z4cLyDcPuhUwGKtMe4SRa24EWzQsFZmJFAN6nwXpE8oHgFty,448904,CkpZgdR78WsHuDEpvMvGRgenfJ1LAjdNDizdo9XpV2XmMPeadBgyZ,0.001000000,4.115669899,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:06:00,324480,3NK8qgozA7tGpyP2msgE4u2Y4gX6biVZUp7uLkEG4krYhyeGG5HU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX6Z4cLyDcPuhUwGKtMe4SRa24EWzQsFZmJFAN6nwXpE8oHgFty,436197,CkpYT2yLhViy88PmKdX5iDDeCoQYZ8K99jkJgX16aYjkJHUrLPuX7,0.001000000,3.724931238,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:00:00,320616,3NLnCgZgTeoqAYGvDjTo4KtYQ5vX5X558nhTTcwFeyUsXTiWb2xW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX6Z4cLyDcPuhUwGKtMe4SRa24EWzQsFZmJFAN6nwXpE8oHgFty,423244,CkpZWpzSd5TayoRE2P59U4johJr2JiB6ias4beuL2NrhdASRwPfe6,0.001000000,3.729059515,payout_from_AURO_Epoch_68,PAYMENT
