Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-28 22:54:00,333824,3NLrdT2raNp29dHEhAsiWiYjWkiAEBvaWBJs5e66XVagRX7hbTYE,B62qjNMRtmfpBQA7aUijVfX3dcxiTE2Eo2t3HYdqxJz5WKFpRQAvn6q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYyQQysgvjHNakL5UzUsxNQ1acTQJqeJvtyt1UBisuLNq7vVEyV,0.100000000,1001.720489289,,PAYMENT
2024-02-28 22:39:00,333823,3NKFvWZS8sVzDMYuBfxcZtCxFNyHU67urhm4vK7D9mkThf6mJdVY,B62qj3wjGHjEsYY9uzbi1VZ98xjejkMT7etBPVokW7WE782rpwbmJuZ,B62qjNMRtmfpBQA7aUijVfX3dcxiTE2Eo2t3HYdqxJz5WKFpRQAvn6q,6,CkpaLGPR9SLBvVPi4wz3jUAQkUYPpmM5t2C9sSPjv2WRU3YCjCoTz,0.010100000,1001.820489289,,PAYMENT
2024-02-25 12:57:00,332975,3NKWBNYcH5PFAtjCY4bs5EvacjkTrshu2Q2qLxQ9J7hEK6NejCSi,B62qjNMRtmfpBQA7aUijVfX3dcxiTE2Eo2t3HYdqxJz5WKFpRQAvn6q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYRB1CVZsDmVvbUa9EmriGS3hz335UogNgSwiNceu8GeoXmK1VM,0.100000000,1029.900000000,,PAYMENT
2024-02-25 12:45:00,332971,3NLPSCo3Q8birrUTDw6vyWjX7wUfhvUpJmR71Swc8dWZGzvRW8si,B62qj3wjGHjEsYY9uzbi1VZ98xjejkMT7etBPVokW7WE782rpwbmJuZ,B62qjNMRtmfpBQA7aUijVfX3dcxiTE2Eo2t3HYdqxJz5WKFpRQAvn6q,5,CkpYy1rktJQeLvs3Tv1EAmHSjszfwGVsJsP24EXgjz7zugGHRJiQw,0.010100000,1030.000000000,,PAYMENT
2024-02-22 04:54:00,332152,3NLEpoZwwBa561b5BQEyKYoidKYwmX9MdzBASYCR9HNwTXTTPdYw,B62qjNMRtmfpBQA7aUijVfX3dcxiTE2Eo2t3HYdqxJz5WKFpRQAvn6q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpYVqyLxHnatkj9Ytr75G18CYRV8TAnk7xhC2SPfGHjPjovbgd61,0.100000000,999.900000000,,PAYMENT
2024-02-21 21:51:00,332084,3NKRDn78N9HqSLgxAgafk21yLad4cpwHacbgjgdXDS6hvbYuiH29,B62qj3wjGHjEsYY9uzbi1VZ98xjejkMT7etBPVokW7WE782rpwbmJuZ,B62qjNMRtmfpBQA7aUijVfX3dcxiTE2Eo2t3HYdqxJz5WKFpRQAvn6q,4,CkpYRweoSQTzVpovy42mdZFpPwQppXwScHbFqY8WSCKAfnxPHiQjf,0.010100000,1000.000000000,,PAYMENT
2024-02-15 19:42:00,330437,3NKzFa1jQUPGu3dYFWfvb8mZUPL7w8KyLJgs7yieAqA6z7J2dpsX,B62qjNMRtmfpBQA7aUijVfX3dcxiTE2Eo2t3HYdqxJz5WKFpRQAvn6q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpYdghoNUNxen2GyvnqAK7FqkcQ1GEQGnw8RtuKHid6dpP9y5gvQ,0.100000000,558.900000000,,PAYMENT
2024-02-15 19:03:00,330431,3NLfXwM2F1pc2K9vyQfivfpC4Rjopi9yUVxEZB7pJLGRs8MqKo2r,B62qj3wjGHjEsYY9uzbi1VZ98xjejkMT7etBPVokW7WE782rpwbmJuZ,B62qjNMRtmfpBQA7aUijVfX3dcxiTE2Eo2t3HYdqxJz5WKFpRQAvn6q,2,CkpaE1EuZKwtuHf1nxjojZzXuJwZ4D6MVFJ44LfBYU5GsM3W1UFdn,0.010100000,559.000000000,,PAYMENT
2024-01-19 16:51:00,323148,3NKQsJQBgx3nfyqn2GvkEbYXd3jJ7mSm7E5e5RJfHhtefJsGK2MT,B62qjNMRtmfpBQA7aUijVfX3dcxiTE2Eo2t3HYdqxJz5WKFpRQAvn6q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,Ckpa1uTJef3BjSZJWWZ51X7fJPnhtMzj5g754RZGXLGAeH5zPSmQB,0.100000000,798.900000000,,PAYMENT
2024-01-19 16:45:00,323147,3NL3JTRPFMvX2MiCUjdWNmtsdjirazYqwTS2app4j1c7ashdfHPz,B62qj3wjGHjEsYY9uzbi1VZ98xjejkMT7etBPVokW7WE782rpwbmJuZ,B62qjNMRtmfpBQA7aUijVfX3dcxiTE2Eo2t3HYdqxJz5WKFpRQAvn6q,1,CkpYos5SYGDQUu6oEyKxQEscVMatwMoyJ4nfWyWiWyFjczpphBD4k,0.001100000,800.000000000,,PAYMENT
