Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 01:48:00,360167,3NLeQN7tPJRy8FwtX8b7nQfs5avqjhX4fdnvrGcNYsPSbnvzBrjC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJV8mUgTFRGWgVgftDwTq3vgFxYaUvVfoh5CgDnZYegV2DWnRd9,587013,5JucEQnLeGPvDKApnJQ9xe6UfUH4QV7SrmwSqEagCGPRDG1YdKAy,0.001000000,1.162529482,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 07:45:00,356380,3NKBVgQKUqdNUe4ZajK61DH82ccsiCptzAxgUuPUGAjFnNhcEXYy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJV8mUgTFRGWgVgftDwTq3vgFxYaUvVfoh5CgDnZYegV2DWnRd9,568243,CkpZU1zEXtTbFRiLQikxQqAsPEu44rw9eiWF8DrS8M9GEvZ9MwTaA,0.001000000,1.149372613,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:33:00,352161,3NLNqnT4QdWH7jkWMnRbgTDKw4JTY7hfmJgHALEyRvcZZ1dq6Hs4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJV8mUgTFRGWgVgftDwTq3vgFxYaUvVfoh5CgDnZYegV2DWnRd9,550262,CkpZK3kUSfmZaoKFvJ199Y184TZThtTJx9jEyaku2ZWo4mToB5Wdx,0.001000000,0.994309965,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:03:00,347956,3NKgsNWxW7w9KRvDmkAobNUK5pohr5WR23em81yaTDi8qPsDmUeX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJV8mUgTFRGWgVgftDwTq3vgFxYaUvVfoh5CgDnZYegV2DWnRd9,533844,CkpaHeiehQrmRf8QjtHDGEsaAMAUghBjnh9TphHmr2tGbmU5xBxRp,0.001000000,0.735787548,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:03:00,343615,3NKwne6pk2FEyJoMwdY73Gp7dp19BL7izvYuBeqZR2g2b5QBU4Uv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJV8mUgTFRGWgVgftDwTq3vgFxYaUvVfoh5CgDnZYegV2DWnRd9,507173,CkpYgkGKbwK76ttj2TU9fjpaFfLojoatJW4xiBmctyWdSQGJ7WU4q,0.001000000,26.709442609,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:51:00,339493,3NLiKXR4BmMiP5bCDjkgaFT2N3tpYQCC1jW4vtTCeDa9jEg7mjHY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJV8mUgTFRGWgVgftDwTq3vgFxYaUvVfoh5CgDnZYegV2DWnRd9,490126,CkpZURPn2TyiXSdQSDpaJA49NqF7p5ApgJuSF5yAo6RkjadjpNvbf,0.001000000,31.211023396,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 19:54:00,336088,3NL1VxJzUEM2EXqfCKDCvyh8mUJFkiRFJZ8hZzUAgFmYjEcXzf1v,B62qmJV8mUgTFRGWgVgftDwTq3vgFxYaUvVfoh5CgDnZYegV2DWnRd9,B62qkD3naSFAmxmDb7sZfm3nW3en5YCw6Noff4fyRFvoVxfHWwKkEqd,5,CkpZGjaE38LiUSEersj1YQnBr9P6iqCywwvC5j4eUYrQ1eRrfwX7B,0.031714350,1900.000000000,,PAYMENT
2024-03-08 17:18:00,336071,3NKKGrrpNpBeA9TrWpL9woXPZmN5mGLJb1fgLzV6sQL61GeFvec1,B62qmJV8mUgTFRGWgVgftDwTq3vgFxYaUvVfoh5CgDnZYegV2DWnRd9,B62qkD3naSFAmxmDb7sZfm3nW3en5YCw6Noff4fyRFvoVxfHWwKkEqd,4,CkpZB3nPo23Cb1mcw9PxDQGAKJ9EQNgYsLBRjN4vFwih4Nw8mWMap,0.031714350,1875.000000000,,PAYMENT
2024-03-08 17:03:00,336069,3NKU3v67YQQU8WsJzfzNoijh8Y6S5BzA2hxUEwPcXCvzw52Eb3Ru,B62qmJV8mUgTFRGWgVgftDwTq3vgFxYaUvVfoh5CgDnZYegV2DWnRd9,B62qkD3naSFAmxmDb7sZfm3nW3en5YCw6Noff4fyRFvoVxfHWwKkEqd,3,CkpZzistiEUN5BBVj9fMytiRpnSLip4fan3p5P11V5YhGxX64YtJt,0.031714350,10.000000000,,PAYMENT
2024-03-07 15:39:00,335841,3NK8ZjrAgHV2XronkJcY548GPGK3qR7CVtL9jLzRYzwX9fKHyona,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJV8mUgTFRGWgVgftDwTq3vgFxYaUvVfoh5CgDnZYegV2DWnRd9,474894,CkpYUkhiHzYSMi3bZ6CEiiVc8UzsU17Lw49SfhNescbAwk7bRkGt8,0.001000000,22.986572784,payout_from_AURO_Epoch_72,PAYMENT
