Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-20 01:00:00,363769,3NLWungMApyb89MwsdeaaGCkY4JQGtJrikvxGEbtYAX7uUXPL5mN,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkJAKAmhnT4QhNtjnKUGW3JkYJUjSnfPhw9LsKergshCgJwXod6A,3611,5JuLEFdGCafkVgnpKZMyVd8LcZkEAwFkFbdhWBdKdoZqpD9e1moW,0.006000001,18.740289993,e0-f1_c29r3,PAYMENT
2024-06-05 07:03:00,359687,3NLYLuL1Rjuksk2uiAyNScmGBgqC25njsJSnpevnUTqY1UybwU4B,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkJAKAmhnT4QhNtjnKUGW3JkYJUjSnfPhw9LsKergshCgJwXod6A,3568,5JthYVkTihw49KGPsoYdvN3kwqK4fC6bfAVqYyhfRrGm7uWmVsKT,0.006000001,18.415496860,e78_c29r3,PAYMENT
2024-05-20 08:39:00,355588,3NL5qmumLSoAu96GbvNXpGZyiWzDpZ3QZtzjAq2X5F2Nh8zavpuM,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkJAKAmhnT4QhNtjnKUGW3JkYJUjSnfPhw9LsKergshCgJwXod6A,3521,CkpZpJxjAdHov6Yt36UBygAeicRvk41NRWwP4nWXvKDW4FwDGHsyL,0.006000001,29.474879350,e77_c29r3,PAYMENT
2024-05-05 08:57:00,351474,3NKTxzECoCW8haC911vvstDc1JMTYoCa6X5esCdBunNFfX63pGyS,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkJAKAmhnT4QhNtjnKUGW3JkYJUjSnfPhw9LsKergshCgJwXod6A,3474,CkpZ2dAinobynpwTUUqMAtmPCZ8KbL3zzCPXjHLJX6SBJCkqDQCbC,0.006000001,30.926576094,e76_c29r3,PAYMENT
2024-04-19 11:15:00,347094,3NKhgKhy6uf1xCMCrXw9hS1PPAE85y1xNxPpXCvvBXCMxgiiXvuH,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkJAKAmhnT4QhNtjnKUGW3JkYJUjSnfPhw9LsKergshCgJwXod6A,3426,Ckpa7JuRc2MFKmEiphbU7Kd1Ped4DhwezeTA7QDknPvCAGedXhyBw,0.006000001,22.709799411,e75_c29r3,PAYMENT
2024-04-05 14:36:00,343300,3NKySyYc6q8VkFPqN2mqHu9s5g9N5omSus88L9UgkGDmVDep9Yzy,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkJAKAmhnT4QhNtjnKUGW3JkYJUjSnfPhw9LsKergshCgJwXod6A,3377,CkpYygKui1Yw2gAwb2FtwQLpReMoCEprJ7jX7XgbW71QcaNmNYzWm,0.006000001,20.160187692,e74_c29r3,PAYMENT
2024-03-21 23:15:00,339356,3NKKrCcnucQAfuPV5tz9TFCfVCn8swHEehJdfwDXUFsE7XgmPkqp,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkJAKAmhnT4QhNtjnKUGW3JkYJUjSnfPhw9LsKergshCgJwXod6A,3331,CkpYnxow364rrEHZG4YFCsUod1QZYHVUvhGwKijVio1jjbpUFkTXi,0.006000001,24.947879148,e73_c29r3,PAYMENT
2024-03-06 06:57:00,335516,3NLwp89ZS6F4KLdZqrhQUP3T2DE8FABcUKZopX1uDfP2H4M48AAi,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkJAKAmhnT4QhNtjnKUGW3JkYJUjSnfPhw9LsKergshCgJwXod6A,3279,CkpaFvdLTca98nCsS1Vj2TC3s1RTXUdauJKwFJ8gULkCm2f7iQusr,0.006000001,72.683952779,e72_c29r3,PAYMENT
2024-02-19 20:30:00,331529,3NLJ5cEYomFXnDh9W2MKNK7x4vSFXGUnYJ5EEoYUjNqZgSwoJ7sr,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkJAKAmhnT4QhNtjnKUGW3JkYJUjSnfPhw9LsKergshCgJwXod6A,3233,Ckpa8NKZSCo5VqVkY55XuGR9HirSvMHtfKucUa4xcng8kijKvfvsH,0.006000001,28.120427834,e71_c29r3,PAYMENT
2024-02-05 19:03:00,327844,3NL6KbpQRAeLWCUejiM9M84FsgGSjjBNeehRJXrxG4k5Z13BJGe8,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkJAKAmhnT4QhNtjnKUGW3JkYJUjSnfPhw9LsKergshCgJwXod6A,3188,CkpZgaost3waFRUuWstQgbrEh4EE8jZHC1vFUaCzZaRe3NNgyczj1,0.006000001,16.582409145,e70_c29r3,PAYMENT
