Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-21 21:09:00,262681,3NKTdmw2V2NW6iGYFdZ5pz83ddNCwuq9XTXuPdjfhaEsnqrhyMjU,B62qkQHSPbPvqx5MC2gvscnwgtXDkvrZdMx4R7sgfZQDh9LoN2NT9aM,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,CkpaENAHTt6iCeCZZrCwvWL4GVgbvbxKAQv89QW6Bz69wAKWpcFZX,0.002000000,168.589283114,Paribu,PAYMENT
2023-06-21 08:51:00,262527,3NLinn8ECHzNrB9spPC2NCrQ2nGnoNYsmnmgeRXfQTkx3e6ieWRw,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkQHSPbPvqx5MC2gvscnwgtXDkvrZdMx4R7sgfZQDh9LoN2NT9aM,6096,CkpZwPbLr9H1aFjaYVSN59op13XwqZF88i6bcRY4pTVXFoqkMcjzc,0.020000000,168.591283114,,PAYMENT
2022-02-16 21:15:00,109747,3NLtVmyUEg1fsJFUcJJru7nwuYFwkJBhdy1LojJWn98v8B2i8ZF2,B62qkQHSPbPvqx5MC2gvscnwgtXDkvrZdMx4R7sgfZQDh9LoN2NT9aM,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpZrsYLPtFJFMJF2G31CJ4XU7WnuDRefXXiVT2YqZwjRBij1GXX1,0.001000000,1193.299000000,Paribu,PAYMENT
2022-02-16 09:39:00,109589,3NKA5CTbsPzccB5ZNN61cdmAWSUrf9SDfw8PZceMj7zsYf3VAj1P,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkQHSPbPvqx5MC2gvscnwgtXDkvrZdMx4R7sgfZQDh9LoN2NT9aM,44494,CkpZ7RvJzg1xJsqcLWVNNbXpW92gv6abeqMMm4RrCRAFxLwxy8Bdy,0.010000000,1193.300000000,,PAYMENT
2021-11-11 21:30:00,79897,3NL1LdDuD8h2Rve5CJoMc3Cpbp3Vc4Jf4U9UiNj171tXj1JPnPnJ,B62qkQHSPbPvqx5MC2gvscnwgtXDkvrZdMx4R7sgfZQDh9LoN2NT9aM,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpZQ491F57bYd2dbJQ62krYezQAEM6hEFMCzQkFC7mRSYzmAamrn,0.001000000,1603.995550200,Paribu,PAYMENT
2021-11-11 17:42:00,79845,3NKUyBA2LrmcTmqnypy1HgUsGKVHsJMcrn1b8p77ENM8NzDsYTRy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkQHSPbPvqx5MC2gvscnwgtXDkvrZdMx4R7sgfZQDh9LoN2NT9aM,25261,CkpZeWApLkLYH5pW6ChPC1AReYGLyoJD6CeRS5GApfv1v6hCmk47C,0.030000000,1603.996550200,,PAYMENT
2021-09-17 08:27:00,62143,3NLe7PnCRHqUgcPSuipNBrv75JrrX1MH1zojivdJc9mf22s7QPMi,B62qkQHSPbPvqx5MC2gvscnwgtXDkvrZdMx4R7sgfZQDh9LoN2NT9aM,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpZNz5HbVfbDphsk3ceHaZCXGrpXbHDpzFrzs95ZEaN4b7oTjVJd,0.001000000,1214.083200000,Paribu,PAYMENT
2021-09-13 21:09:00,61019,3NLnhyd1KhL46QyCvZkcw3sB6pkNBCtoKMhQZzy6czwDhEopHYox,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkQHSPbPvqx5MC2gvscnwgtXDkvrZdMx4R7sgfZQDh9LoN2NT9aM,8671,CkpZUrJxL7z14hHZMgCyWxSSgYDPuE9RZJqE5YHtSWSFN8Nc95oPS,0.010100000,1214.084200000,,PAYMENT
2021-09-11 07:57:00,60242,3NLkkPidEhpvBzVTX5oFzwjYunrcijCsWkKx2mB47KQ9yQFrzgx3,B62qkQHSPbPvqx5MC2gvscnwgtXDkvrZdMx4R7sgfZQDh9LoN2NT9aM,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,Ckpa1Dp338LYereT7RKAcWUBY1NasTKMgELEztt8PUzxoyBQrK4Nw,0.001000000,966.030500000,Paribu,PAYMENT
2021-09-10 08:57:00,59948,3NL1FpwnZNU7ZhdgSJvCuZP7c8gjYypTjXYBuXxcJkkFiK5GoSsq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkQHSPbPvqx5MC2gvscnwgtXDkvrZdMx4R7sgfZQDh9LoN2NT9aM,6650,CkpZdTQkB9CFL57591h51mctN7o741QwR3zVDDuGZswAmSKBFQQcn,0.010100000,967.031500000,,PAYMENT
