Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:57:00,356264,3NLrprj9zG1chZp8r7JsF5eRUxuVjkR729V1W8A7nuLGP7sPVmqB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryAet383vm3qk344RNchYbRgEWFnTqkdKSPgX9rfjmNGN9uqLNN,561122,CkpZb7k7r4dEQqvzygWXWLBYAFUDsnwin2tZbpVDsXQ8NfmPkjh2Y,0.005000000,0.101729300,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-08 20:36:00,352393,3NKJLSCeeSYhs2j4WyuPguf56NhALjUuRAEy5eV286fYZVhusyiG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryAet383vm3qk344RNchYbRgEWFnTqkdKSPgX9rfjmNGN9uqLNN,542640,CkpYt6dkgbEQrWyJRjaycWMU7zRipuN91A3sjB6pt1yyYt2r9r9as,0.005000000,0.110173322,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-21 22:12:00,347749,3NLkEzxt9AcWrt53cXuSzK1hdwnDLaVAXorTJ1WmtE3xyvJ6RXzd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryAet383vm3qk344RNchYbRgEWFnTqkdKSPgX9rfjmNGN9uqLNN,520405,CkpYjNRJoBTiwxGpSNTYCsXW57zXJsBbb2qxwm1Su47nUtNGDupHw,0.005000000,0.103293076,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-07 15:48:00,343846,3NKSzNgYrTBDPDRLQ1gXnujcyMBctBhxdyjmUQqKmhpWpry3EkmS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryAet383vm3qk344RNchYbRgEWFnTqkdKSPgX9rfjmNGN9uqLNN,501896,CkpZNo1aHDComgatFZgM2NTR3SFMm9MdaG9Wg2L3D1PrB2mg39CyC,0.005000000,0.119746201,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-20 22:15:00,339052,3NKrvrtAJoxhGJ6Deyk98vzKYXP1A4My4WLkgEgGyM2PqKsxVF1G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryAet383vm3qk344RNchYbRgEWFnTqkdKSPgX9rfjmNGN9uqLNN,479716,CkpYmgFMBaK6moir1SYs8K6UzhDS4etSwQaPemHWnXgLiqwMK6qbQ,0.005000000,0.101915228,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-07 05:57:00,335761,3NLtWS5yuoHrDUXeSXTryELAomHk83Dsa37HBWsE5sdXqhvF18Q2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryAet383vm3qk344RNchYbRgEWFnTqkdKSPgX9rfjmNGN9uqLNN,462243,CkpZSsHNHP7j2uW7WWwqhtLHMrc4YL8u7LB239CXzF5EH2fAm1SM5,0.005000000,0.102281281,MinaExplorer Payout 310 #335591,PAYMENT
2024-01-21 23:03:00,323820,3NLCwzJehAc8zAffRxNyQ1S14FMBDekBQ85UQPTwRNrXV4JT9MkH,B62qryAet383vm3qk344RNchYbRgEWFnTqkdKSPgX9rfjmNGN9uqLNN,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpZmJPHoXqdn6F6Lt17sVX8LiZUFuPqUxMamLwwpbBtY6NsRJ1uZ,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-21 23:03:00,323820,3NLCwzJehAc8zAffRxNyQ1S14FMBDekBQ85UQPTwRNrXV4JT9MkH,B62qryAet383vm3qk344RNchYbRgEWFnTqkdKSPgX9rfjmNGN9uqLNN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpYYMWfyMtanFKSgcjWCbT7cFKnEfdBWr3hUEzmLzPt9V5hy4L4H,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-21 23:03:00,323820,3NLCwzJehAc8zAffRxNyQ1S14FMBDekBQ85UQPTwRNrXV4JT9MkH,B62qryAet383vm3qk344RNchYbRgEWFnTqkdKSPgX9rfjmNGN9uqLNN,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZn4HCP8C4EmhUqvzsianRMz51PZu5exKxMu2X3Rw27GrznXS9y,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-21 22:51:00,323817,3NLh3UvT15MD1hecriWq1ySemFdJW7uaudpYvkL6pYCtBAgWa2cq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qryAet383vm3qk344RNchYbRgEWFnTqkdKSPgX9rfjmNGN9uqLNN,40640,CkpYkVqsooWqY1WWZJKFtasJ9kXa3XvYuk2ST2rRQDcGbKUFdLe6K,0.200000000,14.085000000,,PAYMENT
