Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 14:51:00,355911,3NL2kLK5ZQf1o1frniLhUd1m1Nz9J2VZtvSoCV5A7c3gXr53KsV5,B62qk85G6KdiDz6HDPK4GyLMZgvwvHf8vDW9TyX6gGrdpaSLJTRg4mE,B62qnUXzhbeuymiBgxzbvJFujrAjUvn4PP8BfdsvzTJ7hXLsv7KrBaJ,4,Ckpa6mPZn3QgWAuQA7ov4GjQbffnnW8ZthwGSFGAnWNndRbMz2umB,0.010100000,1500.000000000,,PAYMENT
2024-05-20 17:36:00,355693,3NLf8zhwraeUfLPRHNv53teoK1iE7qPXPLtqtehqukmGDQ3Lw6uK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk85G6KdiDz6HDPK4GyLMZgvwvHf8vDW9TyX6gGrdpaSLJTRg4mE,127575,CkpYdP4dRpG3XHS4WVfeqDMq8vnL4b9XzNwjy23Ua9QWHanUFXUFK,0.001000000,26.991056797,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-17 09:18:00,354739,3NLGWyAr53tXkmQqQkXyH117ctSAwEbNcSzcNC1pnNkccqJ9mgxt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk85G6KdiDz6HDPK4GyLMZgvwvHf8vDW9TyX6gGrdpaSLJTRg4mE,59287,CkpYX7ULk7EFyLEMeX2uicExfRh5DurrZfcGSY4g6F6U7jHcc4MSR,0.030500000,405.270000000,,PAYMENT
2024-05-06 00:24:00,351639,3NKsnvCFQcVJ5xu7giu4MHynskEsfwZov2pakKhzeUgtbZnbYcBn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk85G6KdiDz6HDPK4GyLMZgvwvHf8vDW9TyX6gGrdpaSLJTRg4mE,123891,CkpZ9zBis6v5Qhzp3YFreuqMn6P4BSXeXgJKmotBLFQyzioyZoN6A,0.001000000,30.575083526,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:48:00,347606,3NKBnr2uEQ3abQrkb9vn3BRT44Mw7n7FGPcU346fxaWCchCne3h3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk85G6KdiDz6HDPK4GyLMZgvwvHf8vDW9TyX6gGrdpaSLJTRg4mE,120165,CkpYqVAH5vsd38kXadK9Tk8xENUCp8rv1Ru2un5ouKa7zVb97TWUN,0.001000000,27.897007251,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-18 22:33:00,346948,3NKrLSGPBhbqRekwTHEJ7L9M1w2nFuxUuD1L4dCDx5MEKgW2dtvM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk85G6KdiDz6HDPK4GyLMZgvwvHf8vDW9TyX6gGrdpaSLJTRg4mE,56492,CkpZjZ6yhJYXfcGSPPGqes8Ub8qu8MnWHokJ2wPX1u4ZJbFftyJiU,0.030500000,589.969740000,,PAYMENT
2024-04-06 14:42:00,343568,3NL91QVL5aEs4tYMQXA4HrKDzAdGgNwbmCAHGv1jqHggqC7FvwVv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk85G6KdiDz6HDPK4GyLMZgvwvHf8vDW9TyX6gGrdpaSLJTRg4mE,117203,CkpYxxE9cJxMBdBCtVbNsTvY6oDZCFHirf9S4NSwjGZoh6G5FUBJ6,0.001000000,21.899990327,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:12:00,339563,3NL2KKtvvhxggSUG5Jb6UNBR8j8Lf2LGywtraLTCfjA1C7LdRSPp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk85G6KdiDz6HDPK4GyLMZgvwvHf8vDW9TyX6gGrdpaSLJTRg4mE,112890,CkpZjpTi2BGWS7qKErxEpNt1o5uzC6ziSa4yfud9bWzUKzVmWHBYC,0.001000000,22.962816869,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:09:00,335916,3NLDgrMVSxcBhmEgDFog5rjyoHyRthFFYeucbtKYQmhpVWnG2ynR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk85G6KdiDz6HDPK4GyLMZgvwvHf8vDW9TyX6gGrdpaSLJTRg4mE,109352,CkpZ9h5GM4GWCR6AfRC87CVS62FTSxLoLhiHt8TfpimNKJGK2frNV,0.001000000,24.772718511,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:36:00,332148,3NKjjrpr5kk83FgDw2EvHmmdsX7DK3JqUgoaK2nLPp4giC7sNRTL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk85G6KdiDz6HDPK4GyLMZgvwvHf8vDW9TyX6gGrdpaSLJTRg4mE,105928,CkpZnAas2Wt9dX4cz6JaDbfsAmYDqiqVUVpjWbU2dj1WmHrnN426r,0.001000000,26.763075311,Piconbello epoch71 4%fee payout,PAYMENT
