Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 15:24:00,355387,3NKN7JPcHuroSLYJfZhqm4PxmEHYEYXaURFujAmEHmu3UbVbFFED,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnFJiFcParh9m9HsKPG786y3UCqUs5GKPW9mcw1vuBLkt4m9dKp,553262,CkpZknzqV6SRwh4tt1HbCusbH5EhSJN7Yj79GSaFiup72kgdPq2LH,0.005000000,7.285256568,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:36:00,354265,3NLBnEKMcnjVvHatiKHegpeQq15dGmvoazS354EuH2ZPEXQxZhQ3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnFJiFcParh9m9HsKPG786y3UCqUs5GKPW9mcw1vuBLkt4m9dKp,548860,CkpZZ3FfDGdizEpUkqFijJ7GHPNqVgmTnHaNfeRbZ6AgXTikkdE8j,0.005000000,5.273286269,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:36:00,353429,3NKE1z8NMXFcVpqixptPcu4Vv5UQojNkAg6Repovb4PVLtaqqvu4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnFJiFcParh9m9HsKPG786y3UCqUs5GKPW9mcw1vuBLkt4m9dKp,544183,CkpZPS7fpAqe3MQSD4k6yo1sb1WcfumgwjdEGEjjEpBTaTHgh5y5H,0.005000000,7.010654773,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:33:00,352335,3NLjBtv1DzBG7ZX1b7ih2cNXKJ3zF5kHtQGB5vNt4cj1v9HA5kKr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnFJiFcParh9m9HsKPG786y3UCqUs5GKPW9mcw1vuBLkt4m9dKp,539843,CkpZ8RE3qGcQC5NGjQeTTzgRxaXPWwYX5kiPMnZjtw2FiCXrnq5UW,0.005000000,5.030338546,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:15:00,351523,3NLKMbFrpwwNbnqH3Z6JxoiTJScbds4ip137GiRwjKZe1xbzP7kB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnFJiFcParh9m9HsKPG786y3UCqUs5GKPW9mcw1vuBLkt4m9dKp,535172,CkpYX95kmn9xdmRB9aThJPM6DpM6YMkozX8RCJzhhPKtJxVjWNBz5,0.005000000,6.124863415,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:24:00,350441,3NKK5hGTRz7sMqDEMRPcs4aLvfDay6YofGR43Kc1bZf1E3WFu3up,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnFJiFcParh9m9HsKPG786y3UCqUs5GKPW9mcw1vuBLkt4m9dKp,530892,CkpZzjhHZq3hXMwaV9tG6uNjhyTjdam6tUVLbUwKgC1ABFvKLa6V8,0.005000000,4.746399600,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:33:00,349604,3NLLdeRSVaJxw7Nui8bMqjJNPwfzL295xq8qsUbxA6uBGdMRGdfc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnFJiFcParh9m9HsKPG786y3UCqUs5GKPW9mcw1vuBLkt4m9dKp,526162,CkpZucQg5w6k11yN7SSnb1u1YbguJf582BFYBPy5vuQTMzyxfHsUU,0.005000000,7.073425856,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:24:00,348473,3NL3j8WjXsAHJes2Dt7Z2QTMYGKYbdewbAehrrPZFjRsmE4Dk6T8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnFJiFcParh9m9HsKPG786y3UCqUs5GKPW9mcw1vuBLkt4m9dKp,521815,CkpZzwzhcNjbrBK4LwkmGSu2xqsPeoVRiZfuru1RMBoYXx71PtG7p,0.005000000,5.114502624,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:09:00,347682,3NK3bMCkzqun3eC9fMPPTUXa8HsSajH8fcwqCyviTGtDzv8b6NKW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnFJiFcParh9m9HsKPG786y3UCqUs5GKPW9mcw1vuBLkt4m9dKp,517102,CkpZfaxM2CK85jeqEko7cFQNRF3YcV64Ce8J7NfqNRaEYcRX9uxMP,0.005000000,7.342293118,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:33:00,346602,3NLWvwT7Be1AZiCzR7Z4QGPQc2QFYD4X4BwfcREjjEJRFPUT4kA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnFJiFcParh9m9HsKPG786y3UCqUs5GKPW9mcw1vuBLkt4m9dKp,512739,CkpYbKPzc9ancFJXzCL5Ts8tF43Vht4QduWrkHd4jWdo3Py5LDkAg,0.005000000,5.349491236,MinaExplorer Payout 322 #346570,PAYMENT
