Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 19:06:00,365605,3NL9aDhtxzCQ4BUSZyXyciH9NRKmrxf8H4GGdPtWuQ3mstLKiEF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnW6RPxr8m2oWHF41cMdfGpBoTn3NozHm15xsheEJ5BXQd5NoEH6,602846,5JtvBDoLZxtWxHcZLBXDbrQ5T3gM6YuFcwAv9uem1uMhj3xnUBFK,0.002500000,0.940982292,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-23 22:18:00,364822,3NLwTFibyqSCbTfwPQFWjqhn9rZX2LWQwXp4kTZFQygo1umsbBEt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnW6RPxr8m2oWHF41cMdfGpBoTn3NozHm15xsheEJ5BXQd5NoEH6,598495,5JuHQLzTyST39DAAShiQpBeK2LkkExuPay8xMtTShJREMKQbRFtX,0.002500000,1.371262588,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 18:18:00,363682,3NLE3mypv6f74WSb1uHpDnLF5F4ae6MfuVqNo66ScjprCB7ybTTt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnW6RPxr8m2oWHF41cMdfGpBoTn3NozHm15xsheEJ5BXQd5NoEH6,594297,5JvRuHFfdq6GbmARGNaSc4wvShcwQYv6Xh3DqLmc1rZwvrQ14TWt,0.002500000,0.925985318,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 20:24:00,362842,3NLsy5VY56PGB3dQNXRfsrRyXZpK4hBWXMKX6dtMVyKKwKnYhxsy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnW6RPxr8m2oWHF41cMdfGpBoTn3NozHm15xsheEJ5BXQd5NoEH6,590101,5JvQqTmv8zWAgn2Zefvnm312iGKKJhcYKej3MxiMFatm4jMDzJXt,0.002500000,0.826981354,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 18:06:00,361742,3NLY2o1Uw33pqvt82wrtDM2pGqwvXLisXM14tE5nhdPqd57JAWHN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnW6RPxr8m2oWHF41cMdfGpBoTn3NozHm15xsheEJ5BXQd5NoEH6,586174,5Ju1jwE3nMevGgQi6swbe4Txk7XZwgSxfcXcyo6N26YVnFDjQgej,0.002500000,0.898991538,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 18:48:00,360910,3NLyRXjZifE7u1QBjGhGUciUkWcfimMrd5GFixFoPXtjk3yv4Hpt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnW6RPxr8m2oWHF41cMdfGpBoTn3NozHm15xsheEJ5BXQd5NoEH6,581573,5JufsZQGWHtoby4mRgD1HHF8aVwLAb2HxtHHS9a4Djc6dmeicquY,0.002500000,1.366488048,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 21:30:00,359849,3NKZ1qU1XaRbfYt6gT495mTAy85gDepMtdCAjCXxkKdSK1aknYUF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnW6RPxr8m2oWHF41cMdfGpBoTn3NozHm15xsheEJ5BXQd5NoEH6,577227,5JtYG9mJzAswico5C54QyvgP9bDudV61vndtoWyfsvXvCX4ByDm1,0.005000000,1.474881279,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 16:21:00,359130,3NLqKeRS5D1PeyDGHHeaKKrBwVeKu3E1zXqjZ8xW12TD66ZdnBfG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnW6RPxr8m2oWHF41cMdfGpBoTn3NozHm15xsheEJ5BXQd5NoEH6,572512,CkpZjnxKwY7f2E7iFQqu4vpPbkyCvSBaW5ggeHxjy8enb3iUM6Jqc,0.005000000,2.125075362,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 16:33:00,358083,3NLyHxHqRRta3v4hG9i8KEhQZjYDN9KQCdTy1S35WD1woTFnQRFW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnW6RPxr8m2oWHF41cMdfGpBoTn3NozHm15xsheEJ5BXQd5NoEH6,568141,CkpZcDQBUzNSZ8UiUtm7TrTGvYASWEzxbCEja7ufyJNjZUXkrDg9o,0.005000000,1.596285098,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:00:00,357266,3NLroDjTMj2gypHYFtqeAmzBuutiUhsuCSWvos19fkUh88qS3jfN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnW6RPxr8m2oWHF41cMdfGpBoTn3NozHm15xsheEJ5BXQd5NoEH6,563452,CkpaEWcSkLBgDks5wctNN4r5uXWvnN3xShLxg93krPnxx6hznucHw,0.005000000,2.384918274,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 17:54:00,356220,3NLigx2vyy1VwsH5Kq6r6txCR39B8vxcZZZK8dhxfjqb2ncATBE7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnW6RPxr8m2oWHF41cMdfGpBoTn3NozHm15xsheEJ5BXQd5NoEH6,559019,CkpYTMCYsSU3jm1rQo1LT7zAHefx9RdAyckBXjECUQaqhRaS9jrbo,0.005000000,1.586743948,MinaExplorer Payout 332 #356156,PAYMENT
