Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 03:24:00,360456,3NLMuCAsox9SaDUeswH6chAjRgd7txcxckFoHQmkW6rgS7SMKzTQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPv2bVrEtuGGYfTEU38HKdXeZsXwvXJGctMeYT1sRA31uTNVjkL,592968,5JtY1du7xdZ79x9Djmng5go9ZSuf6oAdBpPDRKfKjzxzkgnANpgS,0.001000000,0.033754478,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 09:00:00,356678,3NLetVSnocwwJixA1RGRmCGrmBqcBwyUz7aTgA8889zsu4vRHE24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPv2bVrEtuGGYfTEU38HKdXeZsXwvXJGctMeYT1sRA31uTNVjkL,574085,CkpZQ63BsmpatykJsgzXKfb9zF1s7bnLu9aYLw8f7pfnyBC7zJ313,0.001000000,0.033287356,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 22:21:00,352409,3NLeNuhxHADDxa127XUsTpgTXZgRWTwAhAobTc1v5J4EipPoNFGW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPv2bVrEtuGGYfTEU38HKdXeZsXwvXJGctMeYT1sRA31uTNVjkL,555581,CkpZWzBgZd7pGh8NbTjcfFu6xAEcmxXKct5CUUyTgghPU9dEK4Aa7,0.001000000,0.034400965,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:03:00,348168,3NKG9KMTirJ2RaNfiqgi8BFzW2A9271zpNxUoTP9q5ECSwoyJEm7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPv2bVrEtuGGYfTEU38HKdXeZsXwvXJGctMeYT1sRA31uTNVjkL,538266,CkpZCYHesKqbvbYgQ4ZRfsyNrNFUp234MbxtGhuV9Uueqsdo5gjY8,0.001000000,0.033095737,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:45:00,344497,3NKAeNYCvbRMxudQn6Msi2SSuL1A22WTgDq53V9p3yzBJ4VCUm5x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPv2bVrEtuGGYfTEU38HKdXeZsXwvXJGctMeYT1sRA31uTNVjkL,521124,CkpZCeBMXX9S8FYayGhFUDbz2nDRzB7ciWfnNB9TisULTVjhDgjU1,0.001000000,0.031012005,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 23:09:00,340126,3NKxbQBPjumtUQkFjRnNDH1aH1ZshVpzFwHY7XUXuhYcXFj9aNJV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPv2bVrEtuGGYfTEU38HKdXeZsXwvXJGctMeYT1sRA31uTNVjkL,503705,Ckpa6MvMosVHMAcZydLiwCLGpRuQ5Yke7QofpJgim4jko91gm8nrC,0.001000000,0.036164796,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:57:00,336902,3NKRWwREPywcAGZa6JeMm3dKq9gri6152y4tY5zJ2bz794DJAZm5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPv2bVrEtuGGYfTEU38HKdXeZsXwvXJGctMeYT1sRA31uTNVjkL,486723,CkpYhBAcyLNi2p2i6mVrJZSwmQCYXFbJP76wc7hPCqkqyJ4hAJ4po,0.001000000,0.036761559,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:00:00,333420,3NKrNktX5RbWF8HgGz3DtfnqXFHWGSjRuiNTwmEpqpguvrrfXKv4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPv2bVrEtuGGYfTEU38HKdXeZsXwvXJGctMeYT1sRA31uTNVjkL,471001,CkpZZtcZXudSL4hy5YERsJ1bUVhJtofVtrGqPdidwYF2LgoC1Y54p,0.001000000,0.033220309,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:45:00,328945,3NKugxS5MUWic9W535kbDVA9ogWrBendq14nrWDArvL3ZPS9Kmfh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPv2bVrEtuGGYfTEU38HKdXeZsXwvXJGctMeYT1sRA31uTNVjkL,455727,CkpZzBNnL74WqHqZJzG2tzqHWZwMWfubt7K2vFHS4BAhrZFKGK87K,0.001000000,0.030584667,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:30:00,325028,3NKqmru54x8jyHpxrQqrf3WAqfRvGEAiL3LJa6fBHBtgW42WEKVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPv2bVrEtuGGYfTEU38HKdXeZsXwvXJGctMeYT1sRA31uTNVjkL,442081,CkpYykw6F96ZEZWFmRqn8p3CQaXYbgp7KpzbJNn955DkWAeARXLMW,0.001000000,0.034292811,payout_from_AURO_Epoch_69,PAYMENT
