Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 08:48:00,355590,3NKmd4htqW5iTTmfaGQuZ5QbvPJRSPjwjgMrSfmw1qfhHQJ85vtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBfv13V1zGeqWTHbDLTNvmNDYeWB7nXo8ejZRxpGs7MSzFBpkEt,558759,CkpZxtifWHTMgq7B459qkaFdJXMbv6Ugjcha9FoSvG9VzPTEEhvoS,0.001000000,385.025155270,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:00:00,351537,3NLDM7WSMB16jXJ9EEaGf5vWWdJVXcVAJniGg8GUHbYeqSV65wQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBfv13V1zGeqWTHbDLTNvmNDYeWB7nXo8ejZRxpGs7MSzFBpkEt,540448,CkpZEyNkSAnzpKVtW8H3CQUYPu4kobwoDC1uH3VCTUG1QS9pq3CfW,0.001000000,397.905814694,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:06:00,347397,3NKxreDE72eHqCqNPdX9P5k5ei9JgHm2dbKDEn5zWdf7ds2MUJ6u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBfv13V1zGeqWTHbDLTNvmNDYeWB7nXo8ejZRxpGs7MSzFBpkEt,523211,CkpYs8kRdbNcYurrYMF5KNhXun4Wy4Xk59WQRXGK9xdiJRfdc4j5L,0.001000000,382.808520582,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 12:51:00,343547,3NL6tX6bKjffFkgR4cyuViZrWRYc3WP74th8VMZ217Dqj1Cwzzwt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBfv13V1zGeqWTHbDLTNvmNDYeWB7nXo8ejZRxpGs7MSzFBpkEt,505670,CkpYjUvdKM8HsvCGeH9cAs84yEYELEtVYT85nxT4jzgiCBS5V4DXs,0.001000000,358.706628720,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:24:00,339434,3NK4mWKkCx5nPHBqvBa1vKMqcaz2GnFxsugdhTchkBKQYYNJ6UpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBfv13V1zGeqWTHbDLTNvmNDYeWB7nXo8ejZRxpGs7MSzFBpkEt,488645,CkpaB6KKivovmWQt2SbxfEaJGD5A5KPkSTLfgPHKBCqgapgyKNzaD,0.001000000,418.307382017,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 04:09:00,335746,3NKXADYtmQWaAFzATVbGNrPmHnmwvgGiHtUGwdMrLCpvkVqgtxHa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBfv13V1zGeqWTHbDLTNvmNDYeWB7nXo8ejZRxpGs7MSzFBpkEt,472880,CkpZSFfQGcPMr8hoVncBAysdv88DDZYVrSWf8ZA8ge5e5HQkf398w,0.001000000,425.209938552,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 14:48:00,332035,3NLQJD8aQpzXU6brMjM3ZzXUG13e6mTk7VCiyN3JjoHN88eeTqn5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBfv13V1zGeqWTHbDLTNvmNDYeWB7nXo8ejZRxpGs7MSzFBpkEt,457560,CkpaEuazA1N4wQBcV5ysAZxpZJrUWSozbXHEB9i25tmZY9JUrtudm,0.001000000,384.249298129,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 10:45:00,328293,3NLE3qWqHGuCn1xfHJpYvuxuZt7td6nhvicygqGnXaHCR9GkmTKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBfv13V1zGeqWTHbDLTNvmNDYeWB7nXo8ejZRxpGs7MSzFBpkEt,443855,CkpZyp5JgreUKLtiGR2XauHTHhchnZWjeHAgscmxFprxkBEVEPpvi,0.001000000,353.763582271,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:18:00,323941,3NLhPmQbyPy5kRi8ZzEPe3JRjoq7hqA6oVTJm9dgy3WMDwUgg3vh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBfv13V1zGeqWTHbDLTNvmNDYeWB7nXo8ejZRxpGs7MSzFBpkEt,430818,CkpaAyo46sJgWdE6fRVzFGuJDdWXHfnnr9hb7JZ8fmwGQeoxd1UF3,0.001000000,396.654588490,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:15:00,320163,3NLKaoEjWbkpExSgUrAwaq5KhWsT5mMLjTUH3DkPwEPrLja6Pexf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBfv13V1zGeqWTHbDLTNvmNDYeWB7nXo8ejZRxpGs7MSzFBpkEt,417917,CkpYnhERsfnaJQEpCgL31EpGS78gzA7Qm5x7fZrTgutHM8xZoar7J,0.001000000,397.094214845,payout_from_AURO_Epoch_68,PAYMENT
