Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 19:42:00,355435,3NKPcaZyw3yAXQLhFFDcjJD6AJvhTGdsEdjd4tvp4y448Wn1gjDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMAhATWBvsRi6zp7PrEdGQn9zMyTLheUtgbzt9QM5Etxw1kmghv,555925,CkpYzad3ou831LqkymR8na94f23t2XanPKeMU7Q7vzMfXe6W6FBis,0.005000000,0.193178880,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 20:09:00,353479,3NL6vfxu5VXWvFXQyFtNHamvYqE26fzUzEfnA8T9Y5CDV9W6751k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMAhATWBvsRi6zp7PrEdGQn9zMyTLheUtgbzt9QM5Etxw1kmghv,546874,CkpZFkhv5qUV964GFCUkYdePL6xwnqR7xsvTVPzG8imTA2Jnjeck4,0.005000000,0.185217785,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:42:00,351606,3NLFgK1wCLUXki493svjcNj6eEAMdFwau4ovUSANeZyYZcNamNCF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMAhATWBvsRi6zp7PrEdGQn9zMyTLheUtgbzt9QM5Etxw1kmghv,537876,CkpZws2SWvuBGNMFxrBa2zF8Vby7rs16bz8p2Hkzj1sh8ycvC5fkw,0.005000000,0.167197140,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:48:00,349661,3NKMu4hdsLJfeyjSEumnVcPh9uHQgvRKgCqxC9XfMUj7j3hkV1q1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMAhATWBvsRi6zp7PrEdGQn9zMyTLheUtgbzt9QM5Etxw1kmghv,528836,CkpZtAiKJN2Rt1yNWWnYP2S6ZbqrnHYGAXPt4ECoN5mGk9aq6HpMt,0.005000000,0.187447103,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 20:57:00,347734,3NLSBFdKBG48E4SaF3ut5TkgUnH8o2BUuSVB4DBruDzirWPFf6e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMAhATWBvsRi6zp7PrEdGQn9zMyTLheUtgbzt9QM5Etxw1kmghv,519782,CkpZaZmkrE4CSvrbg4pgNT1DA84Ur4AqJDZKzzG3CxZizvLyy1Kkr,0.005000000,0.195194517,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:12:00,345855,3NKiQ7FLA8Fy8eXmeWA1uzvxtWuKnoKWb3CZz9VhM3cWCoHDYZFR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMAhATWBvsRi6zp7PrEdGQn9zMyTLheUtgbzt9QM5Etxw1kmghv,510583,CkpZMsYQzLUZ1oGZdiszH6W4GYWQed7t3HyDJDivAxeD1642K5sYD,0.005000000,0.207203890,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 14:51:00,343836,3NL5ZxzxdbgYmxywqLiZbt27ZL7CdEyS6LFTzha8ApY5mZi9QbEw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMAhATWBvsRi6zp7PrEdGQn9zMyTLheUtgbzt9QM5Etxw1kmghv,501458,CkpZbt42Qkm6jGnrDnzxpKcmhFmUaU6ZjPoJSBd4PpDqJ21EoFeGB,0.005000000,0.185001799,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 15:48:00,341957,3NLfw2Q6BEYc6y6Yn7mFfkp9YgQm4hh8VYZSuFsHnRJ9ioxC6cxG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMAhATWBvsRi6zp7PrEdGQn9zMyTLheUtgbzt9QM5Etxw1kmghv,492570,CkpZjHsGwUMRX3EwRabV5f7avym62y1gVyu1gruanJD3uyoQmevf7,0.005000000,0.182576972,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 00:39:00,340133,3NLJcJrXTxn5akwqWoBU7t1oBGrWTNs9dV3y7uD2E5d6go3ajeix,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMAhATWBvsRi6zp7PrEdGQn9zMyTLheUtgbzt9QM5Etxw1kmghv,483643,CkpZ7Z8xaAWBKEDyzMyhqyjtdh3xB9fTL9Z4hY7poPeUMiKBVfBM1,0.005000000,0.192511836,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:36:00,338259,3NLc56YoX21yqbRWA2iYVWaXkVPx1BrKoek9eXsCZJw1vfiAiN4V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMAhATWBvsRi6zp7PrEdGQn9zMyTLheUtgbzt9QM5Etxw1kmghv,474844,CkpaC5X9Srb4pkSuoUxs3SeuUcorheptUBKHagKJ99TdtHNWccZ1j,0.005000000,0.192700993,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 06:33:00,336577,3NLQ6B8NiN413Jtbh6K9HYJRKRz9BW7tQmgHq5MJ2WsHxGYDy6tg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMAhATWBvsRi6zp7PrEdGQn9zMyTLheUtgbzt9QM5Etxw1kmghv,466150,CkpaAvnEnmvvfNAfgAsPGWSkvPgif6LZPYXw1xTECfHvKA7b97hvx,0.005000000,0.199293901,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 22:51:00,334880,3NL8x8LRT2uWrY2gBusYZ9pVNW6uPZCZDAcXFbWwrKuvGczk9uJN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMAhATWBvsRi6zp7PrEdGQn9zMyTLheUtgbzt9QM5Etxw1kmghv,457573,CkpYgdKDaeJZquQsCXVL7sFGHNXuggxbAowRVijmznJZNriKWpFvN,0.005000000,0.172825584,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 04:24:00,333115,3NLhvKspQX9kCRh9JRVdwQu4XvNqkottJBAxkZm1DTvpyuqjCqs3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMAhATWBvsRi6zp7PrEdGQn9zMyTLheUtgbzt9QM5Etxw1kmghv,449076,CkpZVBa3muvsK7pXxztHCc11k7faKLtLHgDhg2PtGtzzxQ8XD7AjG,0.005000000,0.201187935,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 18:24:00,331233,3NL6Xh3MifZSQk9tqWeDk8YpVB4SaMRMvWV7yqVnXbWkSfUrWdkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMAhATWBvsRi6zp7PrEdGQn9zMyTLheUtgbzt9QM5Etxw1kmghv,440623,CkpZy9kzgjdFKvmNHt7jFUDLFYmgUJ3wqvHS4Ud8SRkEg7iXG4K5w,0.005000000,0.187700678,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 04:21:00,329439,3NLNpGCZFAPp4w2YXu44FWDVpHZeMQwruvTxunowk96kHUZ6TD8C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMAhATWBvsRi6zp7PrEdGQn9zMyTLheUtgbzt9QM5Etxw1kmghv,432668,CkpYr8WGbT6brrpcgnZxX3LYij7b5f6YjMUJGyW9bKwQgnP2pjE6J,0.005000000,0.124201640,MinaExplorer Payout 303 #329271,PAYMENT
