Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 12:39:00,355638,3NKyaDCkhvaGNeJ5umoTTeVxG5PQ1XJkho7DoPq4pBvhkbBUifqA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdhz7QGCuMCdHuLLxzZNr9VNLP1vgr4WoridMmm5cxmoQPDoroW,559662,CkpYcCgXWRKMc5a6zeiduPR1HzqZnA5an3moPdzxerBzQ2JJGp2ei,0.001000000,51.028586328,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:00:00,351583,3NLdVNtvMcvNrZSFBLzULqVZbdj8aqwzxKou7Z8HVGGKX1SZtxAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdhz7QGCuMCdHuLLxzZNr9VNLP1vgr4WoridMmm5cxmoQPDoroW,541323,CkpYgWTX2CoSe7a7uzXmDtMQmCyR9RuQNjWJqSE1bgFXm7bAN47Lc,0.001000000,52.735700358,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:00:00,347442,3NKuTa8F1dew16KPNhFcAQQKPm7kaGm6DVkYhhfu4a39oZz4D9Zz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdhz7QGCuMCdHuLLxzZNr9VNLP1vgr4WoridMmm5cxmoQPDoroW,524081,Ckpa6UwCJuZWJx1fUYmGbLSqVcheuzRHswL8VszA3XGpV3BzgU3CP,0.001000000,50.734808815,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:51:00,343591,3NKcis3zGTQFfmXJQhCD3KJ8Acc6TFMKrY6cp2ZepBdva3H7KHMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdhz7QGCuMCdHuLLxzZNr9VNLP1vgr4WoridMmm5cxmoQPDoroW,506525,Ckpa9nfpJjZj6ygaEts4A54zGNaqNNdAwPVBE2Q2JGCy1yK3jS7TS,0.001000000,47.540509818,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:00:00,339468,3NKwSpXoZUxkSHDd9kB5CTHGjjEKfYQBqfCtQzmUyR6guikMEUL9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdhz7QGCuMCdHuLLxzZNr9VNLP1vgr4WoridMmm5cxmoQPDoroW,489488,CkpZYLAegunTtq1Hc3NRzjMmMtbg2rLDiGm3ykbg4zhrEQAMqG3yT,0.001000000,55.439583793,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 10:54:00,335800,3NLSP8KSbZb4PQ978pgzFWVWTPhjvKrGKEAYaSzyxVUpEt61dL35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdhz7QGCuMCdHuLLxzZNr9VNLP1vgr4WoridMmm5cxmoQPDoroW,473703,CkpZZTHHMdf9Yp6LhQ5PrP3rzskFg41MheKRbMk2VmJKcJSREef6a,0.001000000,56.354401185,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 07:39:00,332175,3NL2F2UPrAZHUUPKbWExpamUqdYFSTF8mXVoNhf28oTQFu7WPecU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdhz7QGCuMCdHuLLxzZNr9VNLP1vgr4WoridMmm5cxmoQPDoroW,458363,CkpZyz1bDmftv4oUGyhpGyaru3NsuKipA5RAS8nuoyXtoASD14khx,0.001000000,50.925759583,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:12:00,328331,3NKUkfkswtRSPoPVztJ2aAKNfhTH4PBzAqsSorVbtzU8KTNqkLQC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdhz7QGCuMCdHuLLxzZNr9VNLP1vgr4WoridMmm5cxmoQPDoroW,444656,CkpYhdz8EPiKroLeMF5FmA5QUe7BmzP9wMCcJkrDtbabYx6KH6uBN,0.001000000,46.885392534,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:27:00,323992,3NLuTsof9pA3HjycKHYBkcAZuchFTRzkkXVEF3oPw8eum8c8JW8w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdhz7QGCuMCdHuLLxzZNr9VNLP1vgr4WoridMmm5cxmoQPDoroW,431625,CkpYXnK75zw6gDWeCnK7s9WpWvCWEKMRC26qmspWjBfE7Tj8XBgeA,0.001000000,52.569870489,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 04:48:00,320430,3NLjfYM4dNRkXDkQY8KMzUfsKtkGmNTMU4VKo2N8Pxkhp1qesTh8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdhz7QGCuMCdHuLLxzZNr9VNLP1vgr4WoridMmm5cxmoQPDoroW,418712,CkpZwyY87P8tVTr4u9mZCZUP6Bks4rnEyWrkjFkUA7wH1yzgXHvkn,0.001000000,52.628126062,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 06:00:00,316320,3NLUPtuLeXDaaA22Q1FqZUqN9kwxbScagrtAj9MHidMsi3sczRDe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdhz7QGCuMCdHuLLxzZNr9VNLP1vgr4WoridMmm5cxmoQPDoroW,405954,CkpZtqyqxyoHPeyurWtc6ADSQox5fF14iMASEPhhm45yhRKiQoj9m,0.001000000,57.798113208,payout_from_AURO_Epoch_67,PAYMENT
