Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 19:06:00,359161,3NKbvzCtMmW7o6ZkaiQXm9Cnyar4iFxE9UPjL5oPfHdboFPya3te,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKJXizgKGtS1cfmCgBqw96PAjKFmfNzLcxcEfaWjRpcAQqgSXbW,574217,CkpZPJcshNfknGFxQ2grYmSQmsubde3S9cudAy2VU43JVtw6XgHpt,0.005000000,0.199121442,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 19:18:00,358113,3NKoVopZ9W7ukC8Ph54t3eXDjo2bc8PzV6g7P2SWiLXBRrhVKJEE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKJXizgKGtS1cfmCgBqw96PAjKFmfNzLcxcEfaWjRpcAQqgSXbW,569776,CkpaC3fS2EgmsQqkE8DmCPwGukHmKw5LkBqB23fAQqrivBBUgP8H3,0.005000000,0.149573322,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 17:33:00,357292,3NLQSBkHtZhJtQtboZ8oVPA1BoNvd2p9GfdB9oErCEcUF8cDjqpA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKJXizgKGtS1cfmCgBqw96PAjKFmfNzLcxcEfaWjRpcAQqgSXbW,565080,CkpYWSqBDGix4bJVBAEiGEKHR1w7NQGRBLWgStdtoNv5tU2xBTwSt,0.005000000,0.223468952,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 20:45:00,356250,3NK4B66oz1yc1mzf6behgaP7HiRmq6H6Uay4wKvg4wqfcy9hosgk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKJXizgKGtS1cfmCgBqw96PAjKFmfNzLcxcEfaWjRpcAQqgSXbW,560431,CkpZxGUWeaHNd1yJKj7165CKJkEpN9V1pPpPAQsbNU6giNtejHnF4,0.005000000,0.188651193,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:39:00,355434,3NLVdPqVYHj9PCeRnWYHpg4vHoJdkijVeddNiVR4yeVggoG6g3oZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKJXizgKGtS1cfmCgBqw96PAjKFmfNzLcxcEfaWjRpcAQqgSXbW,555805,CkpZFFooReayBz2AfCTgbnCgyYkpzwsCbUgHFvVeDXKaXQDqFCJjo,0.005000000,0.217140514,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:21:00,354333,3NLeV9S6w1Hi4qY8xJWznAEtpVoG955DgGwZLTMyMSiXCbJqZbYT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKJXizgKGtS1cfmCgBqw96PAjKFmfNzLcxcEfaWjRpcAQqgSXbW,551358,CkpZHZ1N3MpkEUGXdXpFLhMb2KbUBgbaVVwS2dkG7ch6tNLVbFY8N,0.005000000,0.157172789,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:51:00,353476,3NKdVYBBSu4e8aUcKi14v8khweCZcbiwvj3NiSw9jc1Db3ZnRfTb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKJXizgKGtS1cfmCgBqw96PAjKFmfNzLcxcEfaWjRpcAQqgSXbW,546748,CkpZ1hKeXqrfRwRwa3kXLtEfkyAQDmxJodh1WXLURbJfyffUdq2Tp,0.005000000,0.208955885,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:06:00,352387,3NKRWnspGmDXC4pnBMVAe6muPRtd5Tq4ePac8LXwNmdy4sA1BsEB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKJXizgKGtS1cfmCgBqw96PAjKFmfNzLcxcEfaWjRpcAQqgSXbW,542341,CkpZY81tPMy1zuvdn6MHzGKTcQkoaKzs47yNyCuuHHLkHDsMGg5dm,0.005000000,0.149931625,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:33:00,351603,3NLZuwUFHynjhedsKHD5ouMNwMsGPr4N6sqLtJc69NvCVUWrfRQ4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKJXizgKGtS1cfmCgBqw96PAjKFmfNzLcxcEfaWjRpcAQqgSXbW,537775,CkpZrzNJeLfWy8atmpVZ2KE6Vgce9oFGEmGb3EdUXFH3Uoybi81Y7,0.005000000,0.182554128,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:48:00,350486,3NKVzG4JusaaosCpuicCkLUUSBc9Vq7mw7v5itbmtZUab3uQD2uV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKJXizgKGtS1cfmCgBqw96PAjKFmfNzLcxcEfaWjRpcAQqgSXbW,533389,CkpZXZi4qEHX9AqTLse9LRVd6HDmytUT3G8XjLCTS5zBZLAs7d6At,0.005000000,0.141468431,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:30:00,349658,3NLuAi8Ep3zoGjvXdHA9sRFPHyFtiYRpBXrg9QqqsTsyZ1muN9Nf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKJXizgKGtS1cfmCgBqw96PAjKFmfNzLcxcEfaWjRpcAQqgSXbW,528711,CkpYVHyPePFY39WC6iQi7LZZ3a356sxyAX4KiDempUHFrYmmz4VXV,0.005000000,0.210826431,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:12:00,348517,3NLuCvvmLDhpPExaX27C3acFFTeNrVEshRZZNRuzGE8eA8xSzgGo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKJXizgKGtS1cfmCgBqw96PAjKFmfNzLcxcEfaWjRpcAQqgSXbW,524310,CkpYh16cEDKuktZu1dhjNKE37zH5vTbVL7rKgWQWDCHzLvDuurR4H,0.005000000,0.152439897,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:48:00,347731,3NL6z3Td4p9Kns8urXsbZqEVEMoZsYEyPD3j1EC5MxVVDZji5YZU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKJXizgKGtS1cfmCgBqw96PAjKFmfNzLcxcEfaWjRpcAQqgSXbW,519659,CkpZ2ABjJyqe5kscf4XEYJ7gFUyzjDG19nXgtpCRY3Cmy2S8ZNQBJ,0.005000000,0.218837174,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:51:00,346663,3NL6NygQJ3Yfom9GHBA8xwZeQeJqpBW9QR35JqxUNnfk4i1oAYmg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKJXizgKGtS1cfmCgBqw96PAjKFmfNzLcxcEfaWjRpcAQqgSXbW,515211,CkpZRDGtGXR5FAz3w1HPBVd4AqESqVpZWd2sWujK6FCR3WznPcvu9,0.005000000,0.159441055,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:06:00,345853,3NLXkpkKC29DrPveVG16apWyGfXsykoxR5foksyqohCKxUz6JR75,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKJXizgKGtS1cfmCgBqw96PAjKFmfNzLcxcEfaWjRpcAQqgSXbW,510511,CkpYfQ77r9iU8vMgjAjrViiEjuBEFaM8tDwWmUUCRPz2p1DrnXa6x,0.005000000,0.220100740,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 21:18:00,344719,3NKLK5F1mMP3CXTbkverGTJ1eXcdaDnYmky8WUPFXq1wKu87kFxN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKJXizgKGtS1cfmCgBqw96PAjKFmfNzLcxcEfaWjRpcAQqgSXbW,506052,CkpZMSuM5P98TtCb6VP8RcvvQhNkVikyS7nGQ8KUQUAQSGydJYfo9,0.005000000,0.181450758,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:51:00,343836,3NL5ZxzxdbgYmxywqLiZbt27ZL7CdEyS6LFTzha8ApY5mZi9QbEw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKJXizgKGtS1cfmCgBqw96PAjKFmfNzLcxcEfaWjRpcAQqgSXbW,501473,Ckpa19Lfk7fdjsdM7ajt6HiBfrZg4yCpMwP8CMmpLodMSzCygjvYy,0.005000000,0.182624724,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:33:00,342751,3NKk3j8zU7ypmZWdxW8z9eh4ocZxPfnHFvESYF8Y1vrVtKeF69X1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKJXizgKGtS1cfmCgBqw96PAjKFmfNzLcxcEfaWjRpcAQqgSXbW,497013,CkpYQh9yeEABDtuBbJyYnbjjB5n3XrfCx8vW5MkEjayj4LRDMuDb3,0.005000000,0.175884142,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:21:00,341952,3NLJh26W1bGUcvpiMiYb6Q9qJTeLZLe7w7rz8dUKkHLWcFFjsxC1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKJXizgKGtS1cfmCgBqw96PAjKFmfNzLcxcEfaWjRpcAQqgSXbW,492401,CkpYTdJdCpfP3GAWzTo1jbFt4sJDm1kuDwwChRsZDaR3o3HBcY51e,0.005000000,0.220608090,MinaExplorer Payout 317 #341817,PAYMENT
