Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 05:27:00,347830,3NLRKJEbiTdsrhDVNzyy5jg9cZYKKiXtJC5KiPYuuDk6Snt8gE5u,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpL1FJvHuAmBNFcFhZrro9PDfFdcMVkjf2toFXnra5aG9zPSs8r1,65652,CkpZ5fHVy3CAedCcJw9HZJkUFCVKvL4HKmZPnANfiNpwTKh3Uo3rz,0.003000000,1.115703700,WeStake.Club payout #75,PAYMENT
2024-02-09 17:51:00,328828,3NKzcyacRcowLadiYTeyXKhqbNj4RQRFr61ZwVSKv2phHLvpJCQ2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpL1FJvHuAmBNFcFhZrro9PDfFdcMVkjf2toFXnra5aG9zPSs8r1,59551,CkpYi3TChmxmMPXEyaQ8p7h86ZRCKEuPK1dwyrKfYYmAFvAkyzMZs,0.003000000,1.006955460,WeStake.Club payout #70,PAYMENT
2023-12-12 01:12:00,312984,3NKPCNGJN1V8bSoGVUgBN4PtpVT1KKH9ACCNeqFMXMb2Nn8eU1wB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpL1FJvHuAmBNFcFhZrro9PDfFdcMVkjf2toFXnra5aG9zPSs8r1,54733,CkpZpXWRnbNPesFeJPWjKkeC15gLnwzxXQGJADXsseKzi1z3k71Sp,0.003000000,1.136020010,WeStake.Club payout #66,PAYMENT
2023-09-26 17:15:00,291096,3NKBgE8TuajbEBorZrBahuqy2yPqY4bnaAfKws47Y3p9bCV8gb8Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpL1FJvHuAmBNFcFhZrro9PDfFdcMVkjf2toFXnra5aG9zPSs8r1,48842,Ckpa8gcL8p6bQ5Vw5aCayJSumZtBF5ybpzudvP29CiHMxKLpiEnRN,0.003000000,1.016262020,WeStake.Club payout #61,PAYMENT
2023-07-14 19:18:00,269399,3NKKYPsbwmJNizaiapUMRjN5xim8ipAtXLb2VuyS42Dch7PDnJYh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpL1FJvHuAmBNFcFhZrro9PDfFdcMVkjf2toFXnra5aG9zPSs8r1,42949,CkpYnaF6XvXHLHMP1kXB5ni3fA6miTbFAFVNyMc3CEA6om8c1LkhD,0.003000000,1.076229740,WeStake.Club payout #56,PAYMENT
2023-04-01 00:36:00,238862,3NLrWAJbUiZw8BnZjtNgf4vqjgvLCvVsyRaCCT3oqwFMMD8zxHPm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpL1FJvHuAmBNFcFhZrro9PDfFdcMVkjf2toFXnra5aG9zPSs8r1,35238,CkpZbKa1dwojS9kzoCUCdmrJ81v8dMjyGXtpgNyH6owYYr3WcejDt,0.003000000,1.105783410,WeStake.Club payout #49,PAYMENT
2022-12-17 19:33:00,207815,3NLJoy4VN3KrALr1XhqraFYUDSaCn8zHRBsHr6kwzGLH9cMTNAHM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpL1FJvHuAmBNFcFhZrro9PDfFdcMVkjf2toFXnra5aG9zPSs8r1,27836,CkpYUTP7uEa1RvE5FU6cceqpa6LSnGZS6h3PAhr1M9wUGZaJNCduW,0.003000000,1.049176360,WeStake.Club payout #42,PAYMENT
2022-09-19 13:03:00,179559,3NLkU3MC3eQXXaRyBrDKakVgM4uagXvpPmLibs6DWY9d8zpA48k7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpL1FJvHuAmBNFcFhZrro9PDfFdcMVkjf2toFXnra5aG9zPSs8r1,21863,CkpZabdfkqjJSBWpgFTyEoZ8Nk3Ds4LZFMG6ePcLA3DDXEyS3XP6o,0.003000000,1.021968900,WeStake.Club payout #36,PAYMENT
2022-06-22 01:30:00,150360,3NKoYpH1cZWxbkm3Zs2YvQaZDCifbdaiTy1FfmgymQS2xLZJgMhp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpL1FJvHuAmBNFcFhZrro9PDfFdcMVkjf2toFXnra5aG9zPSs8r1,16214,CkpYgWd7rTEVgym11StqCYWVeGXdfLW3NFtyCTy1QerfpBanw1YUu,0.003000000,1.037920270,WeStake.Club payout #30,PAYMENT
2022-03-10 15:36:00,116427,3NLoxEXv6PVqa2SsJu9hbR158aPEXDkQrxwYZ3CGDyCWXCZLEdeG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpL1FJvHuAmBNFcFhZrro9PDfFdcMVkjf2toFXnra5aG9zPSs8r1,10323,CkpZB2dWy8tFgZLpNyc8yGGafhPsVyqV8tVhfQe8bUSrdHj3gBveC,0.003000000,1.035348450,WeStake.Club payout #23,PAYMENT
