Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 05:27:00,355806,3NKFkSPCdhct8KXZuuk5LcjYCfCuqqvWQYLNozVjDxL1F5PCuYjC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3zVpyy6iYY3mQwkkBUFHCKGCWimC5csyqnerDzRtRayiDfeJYt,562275,CkpZpMCjpu6YUyqGs5wCMwhFZHLsGwXDe5DMSkgo9toBdd3gWb8cz,0.001000000,10.869876934,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:36:00,351702,3NKrhSv9Q1e1oki7mEGWbfYVA6pVnFschXpgUYcVmqESxdCMAGST,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3zVpyy6iYY3mQwkkBUFHCKGCWimC5csyqnerDzRtRayiDfeJYt,543901,CkpZcZ6n3xaEUcP8AYN9BJRUW2Uu85X2Uf3fQqQa7Hy5FSpN165Jt,0.001000000,11.233518604,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:48:00,347562,3NLQurNpFPMi2qLLdybatYRFYwsNKe9akV2UPMtyaZ7QbTGyU8AV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3zVpyy6iYY3mQwkkBUFHCKGCWimC5csyqnerDzRtRayiDfeJYt,526666,CkpYY8San2YrXjvsWQNBxYM6cpbaS4bq7DzvzJ7xpHTtCfouaSgyD,0.001000000,10.807297805,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:21:00,343708,3NKB4Mi3kDD8XcRETFQTLZZdSNuWwZZygNVWGTiVSqkV5gRoAPo7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3zVpyy6iYY3mQwkkBUFHCKGCWimC5csyqnerDzRtRayiDfeJYt,509104,CkpZ7THcnTcQcMhmxYwC4TbBNJdbH8REeVCj8ein41j6h1kKiDPA1,0.001000000,10.126862789,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 21:09:00,339571,3NLPMUtifREkSj8tEGiebeVH2FfZvypHZT1EcGLzEfsBAFg6djB2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3zVpyy6iYY3mQwkkBUFHCKGCWimC5csyqnerDzRtRayiDfeJYt,492024,Ckpa4bjyRVCrzjKJ5W3GgPhQLSf6e6XUcaa4WZp5KSqdFq62rqsJr,0.001000000,11.809487537,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 08:45:00,335996,3NLFtseV3rTEKEDjnwXYrhoEf6FaNAZ9y3FUjBqb4dhWHk3HdDpG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3zVpyy6iYY3mQwkkBUFHCKGCWimC5csyqnerDzRtRayiDfeJYt,476208,Ckpa4otZ4aE6EZtz1pWiMvvzbagYdapXrstoDDk1dhC9ZSu4J4ZJt,0.001000000,12.004357774,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:21:00,332574,3NLA8SxeQ6UULPz6BKtSLxdDfS3m8K2Y9FqTcwnrGTuxJvCKGpQh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3zVpyy6iYY3mQwkkBUFHCKGCWimC5csyqnerDzRtRayiDfeJYt,460848,CkpZN67QtyRUKxjXp6QLBFQVD3KCPDunUpeJVz8FTjjpmqSki1bHh,0.001000000,10.847973281,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:30:00,328460,3NLTa3HpwGD52ctQakCtWTRqJhzviw2p7GLnxCSDb66SNDNsPVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3zVpyy6iYY3mQwkkBUFHCKGCWimC5csyqnerDzRtRayiDfeJYt,447009,CkpYypoYGitUGNc7rxtztmsYXhU5B9frvjBs5BuwfWZ8VELJKCnNp,0.001000000,9.987312692,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:57:00,324374,3NKBknMRfDUXnaVuh2r6if6MFKrdoXwVSNzEG355snfr1rMBHqHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3zVpyy6iYY3mQwkkBUFHCKGCWimC5csyqnerDzRtRayiDfeJYt,433946,CkpYTrjmmes6Y8Cn7kJFA3ZfDyQ6xdz5WsqWbJLeL1suwW6DHWxcz,0.001000000,11.198194270,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:03:00,320524,3NLM1LVS7dWS7zrP3TTrdYS2sCQBsvhsx3ZSQU6wMcUdKGAS2yiV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3zVpyy6iYY3mQwkkBUFHCKGCWimC5csyqnerDzRtRayiDfeJYt,421018,CkpZcCwy4dbW7MuxYBWLnZQrtca3TydzvWN2qAxoCrixtmtLSXKkW,0.001000000,11.210605034,payout_from_AURO_Epoch_68,PAYMENT
