Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 01:27:00,360164,3NKj8HTec8tPYtbdTmomnDob9jr3iwbpVxigsCpy4cHWq1qAMEQa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowwWYgSCd6K9QWCGurEJa94MrAocDYyprkPZ7ery2QcP4bj27ef,132773,5JuDox1p3rmJs7EiUN5jJTD6dmjQaNv4A6VgoaPAtXppGtjr4HBu,0.001000000,3.401773208,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:54:00,355743,3NLPzLwaNvMzWE7UqgjG9saGgeDJ6Ct9jgHyDdfiPGY55B5LxHw8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowwWYgSCd6K9QWCGurEJa94MrAocDYyprkPZ7ery2QcP4bj27ef,129013,CkpZSaX1nSDpUq8tMzzE2aKffvgW48KRZDWQtk2NLm5zzA9UAc6qM,0.001000000,2.869116910,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:00:00,351682,3NLPqeGFGo1nJyfa4FpFJHSQkrN47hG549nzjQwpkLmpDVagXXRG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowwWYgSCd6K9QWCGurEJa94MrAocDYyprkPZ7ery2QcP4bj27ef,125263,CkpZf2BEEDE9wAD6XtZduEZrTWC9wqvTPY22eZaXp4YhgLSnvjV9u,0.001000000,3.742938469,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 00:57:00,347779,3NLwaJTmBuLUC1chSKMeSrCihSmnDRpc7eRyusMKFxkHiGHTBE6E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowwWYgSCd6K9QWCGurEJa94MrAocDYyprkPZ7ery2QcP4bj27ef,121533,CkpZcTxAxFY4dtfe24FUMt2Uz3r71YtJMgu8meiuV4KLxKUFq3kG3,0.001000000,3.415094818,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:48:00,343613,3NKgcoinFcWtuR2GUUQYYh6dXZoXK6DXP5RYn1voNFxhaNvjuwkE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowwWYgSCd6K9QWCGurEJa94MrAocDYyprkPZ7ery2QcP4bj27ef,118177,CkpZci9TaThLpNe8KvYCRvPyZpQoWTTEcvucuP8SVxY9iGsrgjVNQ,0.001000000,2.680954260,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:45:00,339591,3NKnBLLaQchF8Xv4dSXnnLgztWv7jczNndpJxbtC43rB9CRu9Zji,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowwWYgSCd6K9QWCGurEJa94MrAocDYyprkPZ7ery2QcP4bj27ef,114188,CkpaHhBUX4sLyKf4iVb8mQMq5DC6EwQvRKbaRHeG6XRtuZQWHrbmZ,0.001000000,2.810935941,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 10:27:00,336015,3NL9CNvnbNmPPDzHxUXhWTpzoF8hYzdu8HXRuFrBnouYE1rrDAMA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowwWYgSCd6K9QWCGurEJa94MrAocDYyprkPZ7ery2QcP4bj27ef,110639,CkpZmfWPz54No2nczA96jL54x9SQtw1uxxFuHw4KQxKytNm5uMUc6,0.001000000,3.032270836,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:39:00,332192,3NLmERBZ9aV5zFJzuQAkujDU7H8s3VhGTYV3oLZJFnMFsMQJ7LMR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowwWYgSCd6K9QWCGurEJa94MrAocDYyprkPZ7ery2QcP4bj27ef,107147,CkpYtek62LV4p2jiiKQYikYkkyUQ5rHvSc6w9fbmZhrMNiCc9sqQY,0.001000000,3.297358215,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:03:00,328179,3NKpthww9RQ7sUZtCpGP61btGNkCZvYdFd7qYmWjW4ByM2txxGEK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowwWYgSCd6K9QWCGurEJa94MrAocDYyprkPZ7ery2QcP4bj27ef,104319,Ckpa2a9keGpGDqJPd4rvpypBypmQq6f4SdCQxA3QUoMsunWGQJ4tW,0.001000000,2.953635850,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-06 11:45:00,319716,3NLCXFBUroETscu8Dxz3wenSQzY4mDNZrazQWBBSY8vdRKBr2yzr,B62qowwWYgSCd6K9QWCGurEJa94MrAocDYyprkPZ7ery2QcP4bj27ef,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpaJmn6VaKjS76Qci5noG7pFk4KXEji7hYqse38vRrRN6QQf7TZe,0.010100000,0.000000000,,STAKE_DELEGATION
