Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 15:27:00,360601,3NKTZ4WSjzeH4G8aiakSw4HnmMhpk4SRR31CGPdbVjWUPvndsLxM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8eyAvV3TGBGPn7K5HHva96FwVUJc4qFEL5UALxEgZpBhdLitSe,595713,5Jv5yjxZtfCzAKnSbqsJQNNpdtzeiDZ4743msFd4xT316uyicTAk,0.001000000,0.007305483,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 20:33:00,356796,3NLdTXLoKWRsHhHq2Nn9RSR9xqzg1JzGFHKvUCFKu9oDULQkVyGM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8eyAvV3TGBGPn7K5HHva96FwVUJc4qFEL5UALxEgZpBhdLitSe,576790,CkpZDteY31RyFkM8HvWWGXMhXBt3Tn1BqjsoCewWEugkMavrUzQn8,0.001000000,0.007204386,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:39:00,352506,3NKy4uAXdXKFHaJptgARFt1f784HQdo2dYDRRSTxez9ykJU8KS3Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8eyAvV3TGBGPn7K5HHva96FwVUJc4qFEL5UALxEgZpBhdLitSe,557724,CkpZbX7s5bUroJRbc3dwFc1K9hJowDJbBZGFZnfwpLYEoeZp2H6Z2,0.001000000,0.007445408,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:06:00,348244,3NKpY7M9P8L2AG2ZkKYmp3pfJ72Eg5JwPGno2E3pNCVYLhCjTtsX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8eyAvV3TGBGPn7K5HHva96FwVUJc4qFEL5UALxEgZpBhdLitSe,539939,CkpZhc9wr3D2tJ48MmZyfvb8jP7uEkyaBfun7FUpvwYc4koVHVDgH,0.001000000,0.007162922,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:36:00,344570,3NL9dzQygknpc4HkDrjgcUgZ3KHax9xbuRb6PHm78PfR5r1H9bHt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8eyAvV3TGBGPn7K5HHva96FwVUJc4qFEL5UALxEgZpBhdLitSe,522729,CkpaFr3Pj9K96NRBwW3gjTbRdkZPsfmuTnke26MQ2fnQYX7W5D9ek,0.001000000,0.006711941,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:39:00,340192,3NKbtXrGQwsBsEYq3KDiczoNFMgDv616LavdTJLkoRXBEN6eZSiC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8eyAvV3TGBGPn7K5HHva96FwVUJc4qFEL5UALxEgZpBhdLitSe,505226,CkpaF7dvedVLNmZW41qTht8cwdyxddLEwCmFMNFeSxYocH5XKaZe9,0.001000000,0.007827165,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:36:00,336976,3NLX9fxp5pBYpPA8KevTTLTow68ArXJRHjk9DPaQiwQiePoF5zYT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8eyAvV3TGBGPn7K5HHva96FwVUJc4qFEL5UALxEgZpBhdLitSe,488209,CkpaKDLMWPP4nZCXvthBGtyJdMhU8DasoYhMrrbpxLLrusVRsdRkQ,0.001000000,0.007956323,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:45:00,333485,3NKBrPtibxxwpwqMDYZhbi4dzruoLWdfai5phMNYoRQcPjyzJHww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8eyAvV3TGBGPn7K5HHva96FwVUJc4qFEL5UALxEgZpBhdLitSe,472474,CkpZjqeMQiUWxXYVhgsFcWPxYPhuwNPTrN84yBUPBiinuJyKMC5Xt,0.001000000,0.007189892,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:12:00,329001,3NKQ6gm5emBLb6QpFRwHrNhp9gGyMqrZnhV2c86bHXnSPiN3SFZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8eyAvV3TGBGPn7K5HHva96FwVUJc4qFEL5UALxEgZpBhdLitSe,457162,CkpZ9hWFv5DYA2P9t1XMtfhtF2aXptbuKDmfaEjnS7bKWFcjeete6,0.001000000,0.006619477,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:09:00,325106,3NKgusg2VupRNkjC39fB7oSPHM9RaekAQFDZPrDwW7kJFV1qNYno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8eyAvV3TGBGPn7K5HHva96FwVUJc4qFEL5UALxEgZpBhdLitSe,443483,CkpaHQQmXc95kJtqLzLRXtNyrHDPFeCy7PNagQfkmwNtejUYDvgUM,0.001000000,0.007421543,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 19:45:00,321530,3NLBd4mo4feu1QZ7kxassRtXogJK1KhxNTB6p4DoffyPEMCfixi5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8eyAvV3TGBGPn7K5HHva96FwVUJc4qFEL5UALxEgZpBhdLitSe,430444,CkpaAnMow7Xn8DUh6sGUsGR7Nf2p9KKmZgA4YCNdA67P5UfutP9Dc,0.001000000,0.007429353,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 02:06:00,317701,3NKxWGFF7yLDq72tjfNDvPcWTDCdzSNk9HMaKYUXCe3NnFmzt9p3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8eyAvV3TGBGPn7K5HHva96FwVUJc4qFEL5UALxEgZpBhdLitSe,417547,CkpZHQHhsXDgixazaryHeg6UzUHrb6gQj8ifViGJV6pTQB6pJSL7X,0.001000000,0.008221168,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 06:39:00,313520,3NLXh4RFxXMi8sh6ybkWFmRktzH23HZiG3EsSUjfBWsiCfUZJ4jq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8eyAvV3TGBGPn7K5HHva96FwVUJc4qFEL5UALxEgZpBhdLitSe,404788,CkpYi5Df6zwMP5ZKZ27ewkY1oT2ieE58Z3GT1CsbWTa6VNhaXoa1x,0.001000000,0.006781988,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 03:57:00,304704,3NLWgn11iZMQCZUFnjPyEG51icbZxUFMPHu9qyytiNnJeN6DVHKZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8eyAvV3TGBGPn7K5HHva96FwVUJc4qFEL5UALxEgZpBhdLitSe,380522,CkpZLMMstjZvwRjL5J6Kpiyt8PXpnUYey43ko89AZwXu3o4KiESU2,0.001000000,0.006235762,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 10:09:00,300453,3NL3pLhe7KDer4yvsxigNVd4TSfY19oF1p8J9vQsXUQSVNCssi6U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8eyAvV3TGBGPn7K5HHva96FwVUJc4qFEL5UALxEgZpBhdLitSe,368188,Ckpa8t7wspm3Jms1MHJGLz3eCihL2QVniqjLZEQpH4SDwDcd47Tqy,0.001000000,0.006396726,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 21:15:00,296223,3NLPKdrgVoFVyYdcevxYfdB89UVtr6vkoNmr1zuzvJp6kjrewKLv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8eyAvV3TGBGPn7K5HHva96FwVUJc4qFEL5UALxEgZpBhdLitSe,355994,CkpZo8JA3mPB9RTyc6jLvMVWYVZXHTcRu39Vvhx4X1eW1Z7A3w9sD,0.001000000,0.007055587,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 13:00:00,287478,3NLa7i92LrA7fL5YFuqZGVdSarbT1hjAtFKKJbeMRx3CAHiTCmLz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8eyAvV3TGBGPn7K5HHva96FwVUJc4qFEL5UALxEgZpBhdLitSe,333533,CkpZEELwC1AehDzCT8fDKb6R7LgYRubPgajRNfaaCdQxvRoPZyuPz,0.001000000,0.006133129,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 04:15:00,283915,3NLh4Ywxo1caa3eRp1nWf8ZujZUBi6zbV8ySELq2yoWdL1FtfMsw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8eyAvV3TGBGPn7K5HHva96FwVUJc4qFEL5UALxEgZpBhdLitSe,321794,CkpYWLDWzBh988FRL5Xgy2qvJN8HTzHCLewjQrcYZ2mmiV9J8PKnm,0.001000000,0.007722996,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 21:54:00,279752,3NLC3y24XJMjmPrprfyhJHaAMXvUkhcidQSCgfuBfaYyFK7AXkJC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8eyAvV3TGBGPn7K5HHva96FwVUJc4qFEL5UALxEgZpBhdLitSe,310172,CkpZxVh2pGsojX1NRYCU8aVAiDHtakDe9DiasZkyV8bbEmFyZbXi4,0.001000000,0.007184277,payout_from_AURO_Epoch_58,PAYMENT
2023-07-02 04:51:00,265713,3NLPNw2KLhwPnpJg9a5jT2DG5hL9ysecGGjHXTMpm9WjtcZtz5DY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8eyAvV3TGBGPn7K5HHva96FwVUJc4qFEL5UALxEgZpBhdLitSe,273266,CkpYfqaYgL8cWTAxdEg4Ufhb6iQUWDTbFx51K2ck5L8DPd3yniwbo,0.001000000,0.452014968,payout_from_AURO_Epoch_55,PAYMENT
