Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 18:09:00,356502,3NL9VtGvM9QMuuAoBbeibf8VmQ6N6W3QTvTbQXbmx2JkLka9P851,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniK3FMm1oita3ieRsfra8yFNPJfL39VrE8Vu43KfnCKdwdcR9Vq,570654,CkpZG3o1qjpF4f3fv7bfLSPUvVLzsSrcJo772DBPtB6cHKHG3Yxs6,0.001000000,0.323395479,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 08:09:00,352258,3NK9nTwhk3tB7xRDAeS2wn3o5yffSrCzFiC9KTbooYDA4QekVHdF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniK3FMm1oita3ieRsfra8yFNPJfL39VrE8Vu43KfnCKdwdcR9Vq,552268,CkpYuVL6WXEf9RXWAaX5XxEYAv1i2Jc1RDizEAyhy36K951b3Qgm6,0.001000000,0.334214385,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:12:00,348010,3NKuxLcmRmEoT7FkYNufrAh9bQgRrLoJfecBvtnRAgx1CjGn7vf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniK3FMm1oita3ieRsfra8yFNPJfL39VrE8Vu43KfnCKdwdcR9Vq,535041,CkpYpTqwvGyv39VnFmkqRqVKo34EZTpG973NCEbCNK3TBHiFmsowk,0.001000000,0.321533667,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:24:00,344355,3NKK5qcZqFiVXyqEAMLHerSTHBxbtBRCwsN8dnrQeNYs5TeT1Jed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniK3FMm1oita3ieRsfra8yFNPJfL39VrE8Vu43KfnCKdwdcR9Vq,518010,CkpaJWqRcA2h7ao3DKPZxmJqmp1fRdZrMRbJXLYYJs7k83NnbmDCn,0.001000000,0.301289681,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:45:00,339984,3NL5fKw5F8xYFaZjPsh4LoccXoEM1yWjHBgQgkbvGGHv2iz76TGp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniK3FMm1oita3ieRsfra8yFNPJfL39VrE8Vu43KfnCKdwdcR9Vq,500811,CkpZNrMTUK5VsQDtHgPgWjGdyxbR2HDUPiESCC8vZWCXaF9Dezzi3,0.001000000,0.351350350,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 05:27:00,336566,3NLRA5wunLdacB6PGB8nrnmWbDNtZ5SiV2ooEYgjQppBe77Grgbp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniK3FMm1oita3ieRsfra8yFNPJfL39VrE8Vu43KfnCKdwdcR9Vq,483881,CkpYcu7bjpFEFsfNSwZdBKMdAqnwUm89pXfE3qVwdrqRvs7Ed5Gne,0.001000000,0.357148042,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:45:00,332951,3NLYiXNz5arEQKnXHKMBjL8L4mStfL5b7Gfyt2AK944ZeCXMRAzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniK3FMm1oita3ieRsfra8yFNPJfL39VrE8Vu43KfnCKdwdcR9Vq,468241,CkpZ5B8LfFajZ3HjzT9zHfSZUqxbGRLZ4wXfEywCNm2HsFbAu2xwq,0.001000000,0.322743845,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:21:00,328840,3NLNoDExEB5pdBRwsjbqpuuEUKNKkHbq31dHWRKpmwL3douzDf2M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniK3FMm1oita3ieRsfra8yFNPJfL39VrE8Vu43KfnCKdwdcR9Vq,453156,CkpZGFSTxEv65kzLsuagngaTJhcHgQf6h9M3uhdjFqajSetEAp8Du,0.001000000,0.297137861,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:18:00,324899,3NLmWy82CUryXffPLpLLGcHUnVTAccZwrTe4CkYX3XJMEEJv4z3q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniK3FMm1oita3ieRsfra8yFNPJfL39VrE8Vu43KfnCKdwdcR9Vq,439690,CkpYQfzB6yxj5tZLsyC4JgHAde7YTguaSu6uF945AVd8Jxvpd68C2,0.001000000,0.333163442,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:15:00,320814,3NLhjoFmJ2JEjHKcBC56YWLWsrfatx94NPCaRbk4oLJEwY8Unnec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniK3FMm1oita3ieRsfra8yFNPJfL39VrE8Vu43KfnCKdwdcR9Vq,426716,CkpYcMoqv1DiQowYhz2CF3qSoCaSsGMNQqNJWaJtDF1uTjNYG9D9H,0.001000000,0.333532688,payout_from_AURO_Epoch_68,PAYMENT
