Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-04 07:06:00,77434,3NKNGHRTs9uk8XdPytSLG9XSqwjPvDRZgdSffBv5JysC8oiXZfJ9,B62qojawNqysCd8gm1kSh8qn8mKjgU2DBFTR1aATeWz18uw7oDoQrM4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYgQVPmmRQcMFjoy6dwKoJAahWMoRtvZpSE4jP5tifGjoihjVBY,0.030000000,2054.431000000,,PAYMENT
2021-11-04 06:42:00,77428,3NKeNUpmkcuzc6Zi2kVX2fULkpC6TYYD9fAW3kjbGPyHfiKGziSX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qojawNqysCd8gm1kSh8qn8mKjgU2DBFTR1aATeWz18uw7oDoQrM4,13712,CkpZoeaFxbgPZkjPgPvDQzKxwxWCkae6M3qeieedJ7SAs4McGT5r6,0.030000000,2054.461000000,memo,PAYMENT
2021-08-12 18:42:00,50617,3NLriWJASzZ9bfxqLVvX3BTA6eiuhZhctENMCDgDKJtFqixfVw9f,B62qojawNqysCd8gm1kSh8qn8mKjgU2DBFTR1aATeWz18uw7oDoQrM4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZu3UFFLgVAih7vswdMEJcPTjxSdCqFevSkdfarViBxu4en9553,0.100000000,20821.123510940,,PAYMENT
2021-08-12 14:00:00,50558,3NKKV3ntRUzjjYqhmthXdfAEuD3kPB6428Pp31spr2QJMVAFMGMF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qojawNqysCd8gm1kSh8qn8mKjgU2DBFTR1aATeWz18uw7oDoQrM4,12726,CkpZQkUTnS5o8QbALHVU6v6BtvVhLEezshB3sAyuW6xL34DtB7own,0.020000000,2082.222351094,,PAYMENT
2021-08-12 14:00:00,50558,3NKKV3ntRUzjjYqhmthXdfAEuD3kPB6428Pp31spr2QJMVAFMGMF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qojawNqysCd8gm1kSh8qn8mKjgU2DBFTR1aATeWz18uw7oDoQrM4,12718,CkpaBpr51Dc9oPwxFF2oascU9rbBkAEdPrpP7oQMDDx3SpKP7ajRx,0.020000000,2082.222351094,,PAYMENT
2021-08-12 13:51:00,50557,3NKo1s8nvEKPisiF6TSxpAQGcSWQRsAPCmz7Vm6H4UAM6UYUjMne,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qojawNqysCd8gm1kSh8qn8mKjgU2DBFTR1aATeWz18uw7oDoQrM4,12710,CkpZydLW2WsSj13meRivP8fmHR7Y4TTfZjLFwXMbdcfXqMqDkiCfp,0.020000000,2082.222351094,,PAYMENT
2021-08-12 13:45:00,50556,3NKsfhWnDxUPcHVkrq4tkTCHgGJjV6mKRhCu5UD8jVzM1o63VKZ5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qojawNqysCd8gm1kSh8qn8mKjgU2DBFTR1aATeWz18uw7oDoQrM4,12702,CkpZuyykEyr49YWu9BCD1UQo55wVtsLxU8XfqLPAtZYjELYkA63YE,0.020000000,2082.222351094,,PAYMENT
2021-08-12 13:45:00,50556,3NKsfhWnDxUPcHVkrq4tkTCHgGJjV6mKRhCu5UD8jVzM1o63VKZ5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qojawNqysCd8gm1kSh8qn8mKjgU2DBFTR1aATeWz18uw7oDoQrM4,12693,CkpZXqfzME39g42hSyJLKi4bn3BBgUGfWgFfHsuZtGL4K1FtnR8Fv,0.020000000,2082.222351094,,PAYMENT
2021-08-12 13:36:00,50554,3NLgMZNENywUEyfSUP9RBpKZC2DqcaA1HgaGTLqN32dn72XTnDaF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qojawNqysCd8gm1kSh8qn8mKjgU2DBFTR1aATeWz18uw7oDoQrM4,12663,Ckpa4rYwFUnsoYPfF3tCHh5tjiqaSU1jMcvcCvHnbVE1sLgZdggtK,0.020000000,2082.222351094,,PAYMENT
2021-08-12 13:36:00,50554,3NLgMZNENywUEyfSUP9RBpKZC2DqcaA1HgaGTLqN32dn72XTnDaF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qojawNqysCd8gm1kSh8qn8mKjgU2DBFTR1aATeWz18uw7oDoQrM4,12655,CkpZ4r6Uw48wiou5MEVANh57D5tpwu4ym4gtgKUq1NWHSuSVcsLaE,0.020000000,2082.222351094,,PAYMENT
2021-08-12 13:30:00,50553,3NLYbVB217MMNPfzo7LmK4QATJbjCECiW7dxk9XTLbeUkUGsgo7g,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qojawNqysCd8gm1kSh8qn8mKjgU2DBFTR1aATeWz18uw7oDoQrM4,12645,CkpZAkLrutLGiAYmvU7jm2iL5wU2MHD6EpbQ93z57rZUhm16Cahrw,0.020000000,2082.222351094,,PAYMENT
2021-08-12 13:27:00,50552,3NKzyeD47cUSSdXKsbLHKoqDhGXZ8pcXUXh6vHXv4EnXeLi9YSEa,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qojawNqysCd8gm1kSh8qn8mKjgU2DBFTR1aATeWz18uw7oDoQrM4,12629,CkpZreyoSpMcoiU76TGgWXdu4p7yT3oaQs3FYfVE1MFVJ42yEDTrm,0.020000000,2082.222351094,,PAYMENT
2021-08-12 13:12:00,50548,3NLVNGdaFfHUgBNi2kCqJG44y5uCWauQrtN3edNqQELQzn4o92KQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qojawNqysCd8gm1kSh8qn8mKjgU2DBFTR1aATeWz18uw7oDoQrM4,12605,CkpZqyMhusCbpeTTpMJyqvr3RhPs4fNKjE4c1Kx4g7EVX2GjUqa9f,0.020000000,2082.222351094,,PAYMENT
