Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 18:15:00,355695,3NKHwD2aoWLBCVEsFtgN5d3xNMZWVKUYGKvM4YPpVtdcWja6PDFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6wJjwhsGFqyBd2GKSQuZRcoH3ie2iF4HPPGx8C5b45pWi4BzU4,560936,CkpZEDK89WRzkLwzf6LNutEvTMRkyGibkpfzRRHBeMSS6U29iTbJG,0.001000000,20.656228837,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:12:00,351637,3NKSGonmGqunVbRU53r7qrVtJypKABZQDEeNLipMXgazTgDaRTSw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6wJjwhsGFqyBd2GKSQuZRcoH3ie2iF4HPPGx8C5b45pWi4BzU4,542574,CkpZMFVDhMbgqsY8NmcJzX6iLg5XEWyVR2mzQh536TMeKkePb7Zqq,0.001000000,21.342687427,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:06:00,347495,3NKrJuSSr7Ay6LKgPwMTCagwmXhtrS6HwRWEFpkwnBtPfxHHQfmr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6wJjwhsGFqyBd2GKSQuZRcoH3ie2iF4HPPGx8C5b45pWi4BzU4,525332,CkpZ7hyodSWtuCMpkAMRdE65a6b7Nuag6vRZjqb3pJKMmMvavci7B,0.001000000,20.526631532,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:24:00,343642,3NLMQ7UW64TQxGmmBChn2fVSP1JMpRzvSxBRGKh1AECmRuxcCmH8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6wJjwhsGFqyBd2GKSQuZRcoH3ie2iF4HPPGx8C5b45pWi4BzU4,507702,CkpZ2uBua4vMto2av2fXXjyjL6jbuZCQUyReN1nWx5qxpMdwPFfdj,0.001000000,19.850590076,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:03:00,339513,3NKg3Z4bwYbsfma8HxtnyxsxBUJVQLdRFSuzVfxdSqXEyeHphtXV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6wJjwhsGFqyBd2GKSQuZRcoH3ie2iF4HPPGx8C5b45pWi4BzU4,490634,CkpZ81HmEjUqj48pNJaU2Lm5eKx1hnX5okV4ukSxWAJFkvAcySM4h,0.001000000,23.294179443,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:12:00,336970,3NKYFud5skEpdY8YH9ss7VLouehJSbh4GXtBH4os8sLUsd1mnCFQ,B62qr6wJjwhsGFqyBd2GKSQuZRcoH3ie2iF4HPPGx8C5b45pWi4BzU4,B62qpqN2VfG1dGUBDk3VJhsC6SiqdL1GvEkuJPYc6iWJhW1wq3x9u7G,11,CkpZACNhgzg7VjyCvZQQ15c4JB5DhF8oBFaNzQLwAm8bssfL7UsvE,0.010100000,90.000000000,,PAYMENT
2024-03-07 15:12:00,335835,3NLnfeXMcgkXzW7JHygmbyTyK4fJQX21tfiEC2HKR3UqkWcpLiqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6wJjwhsGFqyBd2GKSQuZRcoH3ie2iF4HPPGx8C5b45pWi4BzU4,474825,CkpZFXAx8EmwXHo18B6Je31EixnyPNtiWtyidxPbLa1MTiKPpVzAQ,0.001000000,23.678740905,payout_from_AURO_Epoch_72,PAYMENT
2024-03-05 09:39:00,335266,3NKc8TthkLbZCcLBdF8YPzA4rPgKZUn2V9LX8ZR6iuVoziByGbVP,B62qr6wJjwhsGFqyBd2GKSQuZRcoH3ie2iF4HPPGx8C5b45pWi4BzU4,B62qpqN2VfG1dGUBDk3VJhsC6SiqdL1GvEkuJPYc6iWJhW1wq3x9u7G,10,CkpYmdeeyR8PyMAqwh9swG1ywSWFPNjAMV3PtS7U8bMJNeyEuhqZG,0.010100000,18.000000000,,PAYMENT
2024-02-23 16:27:00,332506,3NLi7Zm8Hw9aZ4vhJT2yHpibUPZ8FvoxZc5SadWgPH2YHiBzij6z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6wJjwhsGFqyBd2GKSQuZRcoH3ie2iF4HPPGx8C5b45pWi4BzU4,459473,CkpZwbehTTG1MXjhUWfRCbsQDoRCdcvKeG5dP1H9n7g7H64DCJS52,0.001000000,21.385986794,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:54:00,328431,3NKNTAufhqmQkBuMBtx7LuNXkexNpkTCoX8ZQUdNkHuRNkNahnZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6wJjwhsGFqyBd2GKSQuZRcoH3ie2iF4HPPGx8C5b45pWi4BzU4,445727,Ckpa9TaQfxWTJjkBpDa2EH9rersF8k1Zwy5QHGSD3i3Mgpcee3bKo,0.001000000,19.678236375,payout_from_AURO_Epoch_70,PAYMENT
