Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:09:00,360023,3NLAiRKxGr7wDdDege8NSMzjSo1FjkwxqisobZo5MACBVCyh7fax,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpr3hb2gsGJNz1ktV8cLUshnN8ybJunrm5oaQV8axvVfRdWjER5C,130991,5JvFNnbvA2ZUty6L3aVno9rcG9X9R7QcYhrPwNVevnTi7ni66rXL,0.001000000,92.523785672,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 16:15:00,355681,3NKEtQU55DBedUfV1ccwnAqCSLeeb2WY92hLpVmXtNNCKjmgTNuV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpr3hb2gsGJNz1ktV8cLUshnN8ybJunrm5oaQV8axvVfRdWjER5C,127315,Ckpa19VbWuCfMDBQGvLd9W4HS2qQ5z1qbheKDsPjSWJ5V3v78xyLw,0.001000000,71.328728200,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 22:54:00,351628,3NKj41QDD67SmM4YjfXaEdxgHA36fScZuud9kqRqrrpxoJsg7ovq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpr3hb2gsGJNz1ktV8cLUshnN8ybJunrm5oaQV8axvVfRdWjER5C,123569,CkpZKucRhw9uYPXyPVLqmQYKzJoY6D6WrM7FtbEt2RBNqc9ZNH5zZ,0.001000000,93.051851749,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-24 18:00:00,348491,3NKVMG6BPiy2GJebtPeHomT2vAhVPQRkZodBz6YqFFXMdQHByHfS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpr3hb2gsGJNz1ktV8cLUshnN8ybJunrm5oaQV8axvVfRdWjER5C,57357,CkpYb19tGNtVek16USP8Tsi4aBJu1KcPNEtKhi9tcGx7pqntapwWx,0.030500000,1121.376600000,,PAYMENT
2024-04-21 07:57:00,347598,3NLZ3mSwX9fJgzNaVN7rxYzi89zZa5mDsedp81zZyhaXqVcwAJbY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpr3hb2gsGJNz1ktV8cLUshnN8ybJunrm5oaQV8axvVfRdWjER5C,119846,CkpZ2afSpr46bakft8B9EGy1nUHkQYUE3vvCMiiDy5TTt7WxHQDoR,0.001000000,84.967807311,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:15:00,343627,3NK617oMP5ghtY6VXQ6uud395LxEienqYYtpsheXEqLFqspGAQUv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpr3hb2gsGJNz1ktV8cLUshnN8ybJunrm5oaQV8axvVfRdWjER5C,118555,CkpYwehHYbBGd63JnSAo5awgrUfsc6o81ZwVoXupmv7zdzxsLDE17,0.001000000,66.756831190,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:48:00,339557,3NKVRP29wKoXsQYP6CzWJCKoZNX8dotXSrPFphsAJ71qbzKmBzV1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpr3hb2gsGJNz1ktV8cLUshnN8ybJunrm5oaQV8axvVfRdWjER5C,112613,CkpZZkj8BpUwUka8VfPMeAbdyWBFo4He4v2x5Vn3aUJD6PFB1tEm5,0.001000000,60.733772030,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:36:00,335904,3NLdNPRKnbXxr7KM3TBefvHDVwpP14YAn24EiFm8sfkSTd2PitY9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpr3hb2gsGJNz1ktV8cLUshnN8ybJunrm5oaQV8axvVfRdWjER5C,109074,CkpYbnkTba6BSi9za2YadpmNXdv8z8Y1ZVK9rFU1fWDbYpTGTbWRF,0.001000000,65.935292373,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:06:00,332140,3NLKR172MuaUCvbcimYjyPnE7HuTxUja3aS2yQasqkP4YmDgPRZJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpr3hb2gsGJNz1ktV8cLUshnN8ybJunrm5oaQV8axvVfRdWjER5C,105647,CkpZq7Jik5FUuEux94E3w75GtqAiFY4236zB9tKqcKEY5mTN6v48s,0.001000000,71.699492090,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-20 17:45:00,331780,3NLPcDybnMUT8rPW9sckMoknmfYkX3cquGCBs46bwXm9Y6F8nfim,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpr3hb2gsGJNz1ktV8cLUshnN8ybJunrm5oaQV8axvVfRdWjER5C,45397,CkpYqNQnWKxPfeFAQnrrdbio7Y6YAnWLykrBkbbPkQ6xiomTCUJTL,0.200000000,1540.400000000,,PAYMENT
