Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:30:00,360121,3NKNvJHmcNvmeV31caKtuM6FFvftFuAmyveKUi8CGDQUFPvU3ujw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr6FJKxbkhXqLqWmnDrafwUydqDRaK7wsiTiUw2Tov3y7VJK1Nnd,132311,5JtfUHdUr5bZxREjL7MCyqmnGRApi75nYY1Hf12wevo23SnrZrgG,0.001000000,6.873706472,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 21:45:00,355731,3NK5W7LXwy3LZMhLxrChXSjPwqzxA8AxXgBipb9U7QoyAh67gnvK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr6FJKxbkhXqLqWmnDrafwUydqDRaK7wsiTiUw2Tov3y7VJK1Nnd,128570,CkpZQzh8jSPSxgrvf1TygGfBj9Xq441HthX7x5svC4BBrVToKpJU9,0.001000000,5.797408575,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:54:00,351666,3NKAJeAQB2jNpeFQN6z5TRTdpxE9cKe2SqjztNA3b4pLWvXUBJWb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr6FJKxbkhXqLqWmnDrafwUydqDRaK7wsiTiUw2Tov3y7VJK1Nnd,124815,CkpaGehhBjh4yNeBL4wA3yALmAQRLDhgFTt3jBR2JxkZF4TSU93hi,0.001000000,7.563077012,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:12:00,347718,3NK5QEjtpJVUBX4JPHighHKSEWDsuZGiG81bANEeEuLgP7uvYRmT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr6FJKxbkhXqLqWmnDrafwUydqDRaK7wsiTiUw2Tov3y7VJK1Nnd,121083,CkpYkd39q661cTA2zTpZNt9r21fhMorDMGzCkU9DPquGb1VAE8RqD,0.001000000,6.900539357,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:48:00,343635,3NKVHcYnaWEGroL29NRoJqEt1JiqCY5KDshoFJsZTkt5ypZWYFAu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr6FJKxbkhXqLqWmnDrafwUydqDRaK7wsiTiUw2Tov3y7VJK1Nnd,118734,CkpYpWmGeqRuRix8DMpn6SJ2yvXpyN25LiwjasuA9YwjwTvGvpEiy,0.001000000,5.416834085,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:48:00,339578,3NLKFe889njma4hHXLcwYCcvcimRJ5GjtYWnHwT8LJ2exxerpH7i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr6FJKxbkhXqLqWmnDrafwUydqDRaK7wsiTiUw2Tov3y7VJK1Nnd,113769,CkpZowmDPbgcRfXE84GkNTDBTD9JWNUZNMCevXTJ7n5Wyv7dvkUeA,0.001000000,5.692045705,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:51:00,335983,3NKxs2b52PFvSXgFNxtqE6Sm8VhctFiTsnY4xx8qeD4mijj7axAo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr6FJKxbkhXqLqWmnDrafwUydqDRaK7wsiTiUw2Tov3y7VJK1Nnd,110221,CkpYpMViypLHySAyetc7jh1Ritw2JwspqEuGvfFiuuNyTWUU17LT8,0.001000000,6.179538774,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 08:09:00,332181,3NLtEP25dFf6mvNFWBnVHt1rcwWHkPyTVaqvNUgPbgm2qLxkN4BE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr6FJKxbkhXqLqWmnDrafwUydqDRaK7wsiTiUw2Tov3y7VJK1Nnd,106917,CkpaGmd13GPQzxJF6f2G6GwS71LdDYjcoAJzWdVLR3CTyP4Gt1qjn,0.001000000,4.582753384,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-26 15:30:00,324966,3NLsTjxjcsbXJVDP9p4VviQSSE8nHKzJhSzkS2w7T2Awj5N5TShn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr6FJKxbkhXqLqWmnDrafwUydqDRaK7wsiTiUw2Tov3y7VJK1Nnd,41518,CkpYkTSrnUUqjD5ALg1N8KKEVY6Gak9N9hK3rsniF7wntgJf9iMHA,0.200000000,299.100000000,,PAYMENT
2024-01-10 16:09:00,320782,3NK8qCzgNiWY6HtgfZDyExSQkJcxSXUi1wRuthmVyw2HFqxeUp3f,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr6FJKxbkhXqLqWmnDrafwUydqDRaK7wsiTiUw2Tov3y7VJK1Nnd,37222,CkpZz5Hx5koZszFqFB8X8ALEy34nYZwRBGkAwJEsnuPh9ZahbirnW,0.300000000,499.100000000,,PAYMENT
