Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 15:27:00,360601,3NKTZ4WSjzeH4G8aiakSw4HnmMhpk4SRR31CGPdbVjWUPvndsLxM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4CZT119keRdb4XPBu4NjBfvdETjFxoAe2his3EwuNAzkNJsEVu,595730,5JurF5CMT2S1jcu5DqeZXfLgWcrAKeWb1bPVip7fTAs7yjDgXKt2,0.001000000,0.007196579,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 20:39:00,356798,3NKWoQqhgf2ZS4wYtPGWeZ5KgR8mHTGQyVirwminWJ7hQ6E3qitv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4CZT119keRdb4XPBu4NjBfvdETjFxoAe2his3EwuNAzkNJsEVu,576807,CkpZhy3rg9pj7P7oTrY9mEjcWCbj8BEsFDQyBxBr8jAMz5jPjo5Ec,0.001000000,0.007096994,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:39:00,352506,3NKy4uAXdXKFHaJptgARFt1f784HQdo2dYDRRSTxez9ykJU8KS3Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4CZT119keRdb4XPBu4NjBfvdETjFxoAe2his3EwuNAzkNJsEVu,557740,CkpZ5BbqjDJqqQzDaTkYFNRBrqxesJCqCwAqZcL2cFjKUx5TXP7BD,0.001000000,0.007334421,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:15:00,348246,3NKLqwQyoqkNufhz3QJdXAyzgFUxURb1GWNte4pRySGQhT4qD28m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4CZT119keRdb4XPBu4NjBfvdETjFxoAe2his3EwuNAzkNJsEVu,539954,CkpYSoSvKTA9uTF1P7shgU9J4uyM7yvV2BxrZCndL9iMThCiCS38v,0.001000000,0.007056138,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:51:00,344571,3NKCbsCQ9dyZEAdj8WoBLKd18srdBXbw2o7NY8NeTnw4KtByoKob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4CZT119keRdb4XPBu4NjBfvdETjFxoAe2his3EwuNAzkNJsEVu,522743,CkpaD8zPBugudH1b83ZCWccHKWMf8YJ51LBpM6F6JTGrfRpDXSY3U,0.001000000,0.006611885,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:45:00,340193,3NLnvoHYCff6vqpSvad7VbQ7yzpFohM1QWEcR2fMJw5aGb1nGuHX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4CZT119keRdb4XPBu4NjBfvdETjFxoAe2his3EwuNAzkNJsEVu,505243,CkpZPghj3UovA5RhZL3RnrNgcyidLD3kFDYF9cwAS9HcCs7YpJE9R,0.001000000,0.007710489,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:36:00,336976,3NLX9fxp5pBYpPA8KevTTLTow68ArXJRHjk9DPaQiwQiePoF5zYT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4CZT119keRdb4XPBu4NjBfvdETjFxoAe2his3EwuNAzkNJsEVu,488225,CkpYWwgnED149EsGi7RNKT4TS3b8yBzsAAUWFbEbshAGuaBy4wPcP,0.001000000,0.007837720,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:48:00,333486,3NLkQauc7zFZubGXJdmcTXnV8Sr8utAavPmuGzSGrcqodoUbW5zb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4CZT119keRdb4XPBu4NjBfvdETjFxoAe2his3EwuNAzkNJsEVu,472488,CkpYUNVL1n638RG9n4T1R6C597n7gsBfAaDrrbf5wEqEbvN7r73ZG,0.001000000,0.007082716,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:12:00,329001,3NKQ6gm5emBLb6QpFRwHrNhp9gGyMqrZnhV2c86bHXnSPiN3SFZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4CZT119keRdb4XPBu4NjBfvdETjFxoAe2his3EwuNAzkNJsEVu,457176,CkpYrkj3EjsqK59HkSN7vgox59jjgTZanGZwHP2c7QCU5ZvM9wowf,0.001000000,0.006520798,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:21:00,325107,3NKph6M7tA9RBiEvBZR1YCvMP9UKBZg395ojSXs1VZeh1FevWn9z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4CZT119keRdb4XPBu4NjBfvdETjFxoAe2his3EwuNAzkNJsEVu,443498,CkpaKgTBTz6ecimt7CDzh2Re7dFsPSP7GAArnAahGR3uopZi2guD3,0.001000000,0.007310917,payout_from_AURO_Epoch_69,PAYMENT
