Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-30 12:51:00,301035,3NLXZonWvepkPt5hZrHcg4Ey9rpUNK7TqnfrdrSNm6sYRwx3mHDV,B62qnJvhgzBhmAZdS45EU3UqtQU8UQhpXw8UGKcLump5pPFuQGZjNsx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZh2BTDGTptTJkEYjJAHf1KmXTHDDPWKBvPNEtLGhRK98kumD7D,0.100000000,58.698656440,,PAYMENT
2023-10-30 12:33:00,301031,3NLmyPyazhYR6SbVZsVZYuCwZEsA4RdGfgNQ62tVM5yDui61VFBE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnJvhgzBhmAZdS45EU3UqtQU8UQhpXw8UGKcLump5pPFuQGZjNsx,35387,CkpZNjZQMRGZUgKXTdUvoMfjuc6EtdGghHWjqZrVaL8kh2U63r5uY,0.500000000,58.798656440,memo,PAYMENT
2023-10-28 04:57:00,300393,3NKwC7K4PWQx1cnoaqFDTSciyRCvrQN1C339PHg8JQJDeUA6N94S,B62qnJvhgzBhmAZdS45EU3UqtQU8UQhpXw8UGKcLump5pPFuQGZjNsx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZHWwLuJRuKDY3NgFMdcL1bwKSuRh3ZHruA3MeKG5iVCL5YiQa2,0.100000000,28.941372650,,PAYMENT
2023-10-26 09:21:00,299900,3NK3KeBX7edq73AL2Nyh3LH3EYwHCBpg4AAxWnTagNEN6fpWc4ge,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnJvhgzBhmAZdS45EU3UqtQU8UQhpXw8UGKcLump5pPFuQGZjNsx,35245,CkpZUbd3Aw46PvaqMQMFXk9xPVqVhF1w3uVeZFANBeZuxrxXyq3GX,8.000000000,29.041372650,memo,PAYMENT
2023-10-26 05:30:00,299861,3NKf329biMrfsiwQLsJYXQ6nziztRbyeBC8yS7C4A6nhp38eQu2q,B62qnJvhgzBhmAZdS45EU3UqtQU8UQhpXw8UGKcLump5pPFuQGZjNsx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZRWocT3EvdYz3W4ikC2YTGgemEy2xw6b6DQypM5MeX4goU49PF,0.100000000,1680.580000000,,PAYMENT
2023-10-24 12:36:00,299435,3NLZ1hbgsqZd44APmtkACChBNJBFSc6tq4ebCUti1J6zZYu1YmPD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnJvhgzBhmAZdS45EU3UqtQU8UQhpXw8UGKcLump5pPFuQGZjNsx,34656,CkpZqEmhqxB8zoWRn9nURc3iD1BukAKDEDhV32bcfymHMcg3judaX,8.000000000,1680.680000000,memo,PAYMENT
2022-11-21 08:21:00,199681,3NK4NN5Q2ZbygdMSVBfaWniirXJwFpVDjyTTTzREnF95rs2W3W8T,B62qnJvhgzBhmAZdS45EU3UqtQU8UQhpXw8UGKcLump5pPFuQGZjNsx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZv7mYwHki5Wm6v8bUqsAtpAPhdAjAXeZS2f6WGxn47zFjAWH7i,0.016000000,50780.308601000,,PAYMENT
2022-11-21 07:03:00,199664,3NKn1r7a5dUWe3huySpHkiFmA5b5QRC98vAkZEA1esivtjwc4pfy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnJvhgzBhmAZdS45EU3UqtQU8UQhpXw8UGKcLump5pPFuQGZjNsx,24731,CkpYeioiheT8bKmhVtgp3ps8dXvPYATk6eksH1gcMixnsDHhwZ1D9,0.030000000,50780.324600000,memo,PAYMENT
2022-04-16 22:33:00,128705,3NKPDUCUPspWPNRChitZjxfjH1fB5A8kzoqbnXBeexYcAJBaLzJ6,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qnJvhgzBhmAZdS45EU3UqtQU8UQhpXw8UGKcLump5pPFuQGZjNsx,2161,CkpZfVphN3e4KMvrpjDp4aqru8EsnPwtCZUzfCCEm8GnRPnYefmde,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-12 07:06:00,127172,3NKKUKraaCX8U7AnKo533bPxh1aTR4AwzC8FXRw381amL38UmaVC,B62qnJvhgzBhmAZdS45EU3UqtQU8UQhpXw8UGKcLump5pPFuQGZjNsx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYgHAyYD2uxoKJokMwZkYosG6XfupqjKtqXgRMSZFghcdzkpymp,0.010000000,324.846000000,,PAYMENT
