Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-07 14:36:00,223246,3NKFGw8QS7b5J3Q6HCuhVgiKCVc9YmmB6dSwpkUd5CZmwo7kEvgZ,B62qnHwnq4P9584QEg4bGJVFK4VUYrfmXr78pdVwB9LPCcjgrsJmxmN,B62qpCXAoEXuFgcqrx9SgCexxzSjFKjdb7rASiBNRWxX5YqpRa4Zqr9,13,CkpZhwDp2syVabB7uFaYBjkaLS3v3tWsMcV8QtyvWyzv4iM2vk8hj,0.002000000,8.814614758,,PAYMENT
2023-01-06 21:51:00,213855,3NL37dyizxQ2qi8YCQcpzEJz7m5U27uf21RRWoUL9qJKcUa5aUKX,B62qpCXAoEXuFgcqrx9SgCexxzSjFKjdb7rASiBNRWxX5YqpRa4Zqr9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYm4pBuVRbgkHmY1JAB3xMKdBMJ9YcAvALkSdGqq1rvku7K23nz,0.030000000,573.151546891,,PAYMENT
2023-01-06 21:09:00,213848,3NKHwRJAHnDBJWRMrzaRVLPxUt7WqE2pMHSS55oAA6anC1G3fMfU,B62qnHwnq4P9584QEg4bGJVFK4VUYrfmXr78pdVwB9LPCcjgrsJmxmN,B62qpCXAoEXuFgcqrx9SgCexxzSjFKjdb7rASiBNRWxX5YqpRa4Zqr9,12,CkpZ4CSMJTGYvUcgWinbz7ZDzYy7y369wfkb2pjDH9gPA8YqqfpMs,0.002000000,573.181546891,,PAYMENT
2022-05-11 14:03:00,136737,3NKBphXJpkGJ9bfM5AQRdrmZ7wDh84QyG2WHScts2823Pvb7CCh3,B62qpCXAoEXuFgcqrx9SgCexxzSjFKjdb7rASiBNRWxX5YqpRa4Zqr9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZAs5bkTJGFBUnEZAitSSnewyTcy7v6YTXDXPeTJWWQf34p4pvL,0.010000000,11.640000000,,PAYMENT
2022-05-11 12:48:00,136719,3NKT92d6mdWb8MLe62RqQiW6xvesLa1u7pCbMRsENRRr8q5UzZQ4,B62qnHwnq4P9584QEg4bGJVFK4VUYrfmXr78pdVwB9LPCcjgrsJmxmN,B62qpCXAoEXuFgcqrx9SgCexxzSjFKjdb7rASiBNRWxX5YqpRa4Zqr9,11,CkpZ7PJN1PLiXJAdV6bypBGQR25EYtDsHPzzwBoQWoXwwMXr2YSMQ,0.002000000,11.650000000,,PAYMENT
2022-04-06 14:03:00,125288,3NLkkuTn5n5ziLy1iNsCoomNCcGtUBoRY3sVJmraysewmYaV6Xne,B62qpCXAoEXuFgcqrx9SgCexxzSjFKjdb7rASiBNRWxX5YqpRa4Zqr9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZWB8GemnHVU7jhBkmzSorbnGFtCghzj9Y3n9u1wLUPdC4xemZQ,0.100000000,15.740000000,,PAYMENT
2022-04-01 11:30:00,123570,3NLswMzGNj6ANZUZJj5K6TfyfJEmhhnNg4Evm99UKofFRTqksXjJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpCXAoEXuFgcqrx9SgCexxzSjFKjdb7rASiBNRWxX5YqpRa4Zqr9,12655,CkpaFoRtYwrxP6SAtrfuXGcJk1BEMoiwEhRvcmizn5JyHYMRW4ViT,0.050000000,8.290000000,,PAYMENT
2022-03-31 09:15:00,123211,3NKaTTvM9bWkw38Wk5TdkLa1rxbveRA4yei86Kb2sXK67Tm8GJ6e,B62qnHwnq4P9584QEg4bGJVFK4VUYrfmXr78pdVwB9LPCcjgrsJmxmN,B62qpCXAoEXuFgcqrx9SgCexxzSjFKjdb7rASiBNRWxX5YqpRa4Zqr9,10,CkpaERcAKsEUnYdeKnTcybB54yinfZpPuQVwffyDF2zDcDiwRrSkH,0.002000000,7.550000000,,PAYMENT
2022-02-03 15:51:00,105634,3NLUMUPWGWub2VFSUzKbqRbmyHQ1sjaHZ5qf1Qo59d42TJvrYprf,B62qpCXAoEXuFgcqrx9SgCexxzSjFKjdb7rASiBNRWxX5YqpRa4Zqr9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZGV4mxDa2nFCyLkJAtKJbJNQVAvC24eQ6au8Xo8AQ9cSMPuPAA,0.010000000,11.157000000,,PAYMENT
2022-02-03 15:30:00,105629,3NLJhDQQCYiPmYcjP7pwnNiL1aH3jjoTX5JrY2Y1SzDFigvdPhNS,B62qnHwnq4P9584QEg4bGJVFK4VUYrfmXr78pdVwB9LPCcjgrsJmxmN,B62qpCXAoEXuFgcqrx9SgCexxzSjFKjdb7rASiBNRWxX5YqpRa4Zqr9,8,CkpZpkXDmXe3Av9BmhfU8dji2864STi4oWwkSL24d5rsSphdGM38R,0.002000000,6.257000000,,PAYMENT
2022-01-16 22:33:00,100325,3NLPFde9WuKiRJrAcw44AK4vqTSVKNsdPGWa6U4zN6momD1M7mFX,B62qnHwnq4P9584QEg4bGJVFK4VUYrfmXr78pdVwB9LPCcjgrsJmxmN,B62qpCXAoEXuFgcqrx9SgCexxzSjFKjdb7rASiBNRWxX5YqpRa4Zqr9,7,CkpZSgAchRDCHPSSrs2NMN6zWcnZBzfeHjBCBjbp2AENVX1sTcbDA,0.002000000,4.910000000,,PAYMENT
2022-01-05 09:33:00,96940,3NKDggTatNVLW3yJeZL5oGB31xW7NVf269NLf9pAzypabKi3KrXs,B62qpCXAoEXuFgcqrx9SgCexxzSjFKjdb7rASiBNRWxX5YqpRa4Zqr9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZfNXgNHdbgzVG3LtT8DSBoUyfFw39cQmmWezrKAxEMt8njGTkL,0.030000000,55.889999999,,PAYMENT
2022-01-05 09:09:00,96935,3NLo6vstsddubsoLUe22cpzSPiC5qFQyQ7iLYsPMnNjigj1Yj329,B62qnHwnq4P9584QEg4bGJVFK4VUYrfmXr78pdVwB9LPCcjgrsJmxmN,B62qpCXAoEXuFgcqrx9SgCexxzSjFKjdb7rASiBNRWxX5YqpRa4Zqr9,6,CkpZAyU4rA3k9aDByShpi46yiyASxoKLTTJXvRnECfnP1XZ8o5feA,0.002000000,53.910000000,,PAYMENT
2022-01-01 19:18:00,95810,3NLoss4fEU5Lbk6jQKjx2uHu88P3sujHJgSTRUxczJ7b6T3qay3C,B62qpW2jRvwBR3Y8mPrFSqHaQcDJsCcYJ576Feo2HZk6sXJSftaZzZW,B62qpCXAoEXuFgcqrx9SgCexxzSjFKjdb7rASiBNRWxX5YqpRa4Zqr9,4,CkpYzwToRXyD3ehL1cjMGmEHu1QooMf6DAqTpFyCeNkrYQ1PmAEyt,0.001100000,2.009999999,,PAYMENT
2021-12-26 11:54:00,93833,3NKA1yXXrDQDcy6t6UydEeWgcTQA9Ft6ogoko1WNQgtMdq8tqtJk,B62qpCXAoEXuFgcqrx9SgCexxzSjFKjdb7rASiBNRWxX5YqpRa4Zqr9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYczN2ouZJEpv7sgafM8JW6B76CLWUbDSRt4cXSgTRP33ZtSEvn,0.030000000,49.970000000,,PAYMENT
