Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-07 04:54:00,38428,3NKQg5jgX5DrUGXohNJk1UUNdD24dUFGzPyUWRNfnNeJaQVLC89j,B62qjb4KGXYGoH9ebvzxHMBQmaE3pmz185U3EbNNKcSwzs3VVscAsf1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpYdsku8LSwdgX4MiF85monqK46KUZwH7ZtMT9umYasBFf4b8zXS,0.020000000,362.826725000,,PAYMENT
2021-07-07 02:51:00,38403,3NLdcW8Mo26zr35GTCWHAvML1jyh15m33hsbtEnf626KQFRXzFps,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjb4KGXYGoH9ebvzxHMBQmaE3pmz185U3EbNNKcSwzs3VVscAsf1,6664,CkpZqJJPoT8wYpWAXLfpocnWFipi46HkeVFmGPm6V8b1uiBAbntmr,0.020000000,362.846725000,,PAYMENT
2021-06-21 21:00:00,33163,3NKnaDQ9bXsLbYWWfhT6ZLmhF9a8qEcAGgmmUdW3dZY3VQVd3iRd,B62qjb4KGXYGoH9ebvzxHMBQmaE3pmz185U3EbNNKcSwzs3VVscAsf1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpYsvtnnjkQnqNBjLgbCR5tADpme8VvWRNaA8JSjsTcT3JY6pW56,0.020000000,732.316604000,,PAYMENT
2021-06-21 20:48:00,33160,3NLdd4xGKwj867nZdCAFJ5zyFLyPy2Thnw6SkRQhtjkaYwCF1U7a,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjb4KGXYGoH9ebvzxHMBQmaE3pmz185U3EbNNKcSwzs3VVscAsf1,5062,CkpYZkdSiCuHMVRcqtZwvsPnCGhdxghSUKrhJzYxJYN4e32YjJrs5,0.020000000,732.336604000,,PAYMENT
2021-06-02 10:48:00,26457,3NLtqMy7hnfzKejoL3igE1gvoBA2kHcicztrSEbUmgrH9bjXt4mk,B62qjb4KGXYGoH9ebvzxHMBQmaE3pmz185U3EbNNKcSwzs3VVscAsf1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpaF72tnqJaoimTrevEfjWGZaGSreFTN5c1MqKKMraC7U8mSnJ2S,0.020000000,1026.980000000,,PAYMENT
2021-06-02 09:51:00,26447,3NKocM34yd7hVeZSez6QNpSyk3kZq48uNmbNG1svvQqkttm5rxFU,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qjb4KGXYGoH9ebvzxHMBQmaE3pmz185U3EbNNKcSwzs3VVscAsf1,982,CkpZR2Kb5ZWMfRmBEjxDtsViCncnA8tD2rzECyiJK6tssAzGyRVsx,0.020000000,1027.000000000,,PAYMENT
2021-06-01 22:12:00,26302,3NLVDxfz1vLp1p3hKmZdrur6SLaW7mKhDYEFUK8VZoUsN5dHvWwb,B62qjb4KGXYGoH9ebvzxHMBQmaE3pmz185U3EbNNKcSwzs3VVscAsf1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,Ckpa5RoFetnqNdb72faprxQQ5ktUThwQiNNv2n5QCJ2LxuUVewMRr,0.020000000,2055.841141300,,PAYMENT
2021-06-01 22:12:00,26302,3NLVDxfz1vLp1p3hKmZdrur6SLaW7mKhDYEFUK8VZoUsN5dHvWwb,B62qjb4KGXYGoH9ebvzxHMBQmaE3pmz185U3EbNNKcSwzs3VVscAsf1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpaFo6i3jyoP2fN3tfcsUnXcQkzmF6XssFYMRa5Vw7NEt3Xaw3EE,0.020000000,2055.841141300,,PAYMENT
2021-06-01 21:24:00,26294,3NLU1fn8UFjnwRvWWBgWwhsUj9oUrm9P1kQNVY7hWFMiRyoZKV2U,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qjb4KGXYGoH9ebvzxHMBQmaE3pmz185U3EbNNKcSwzs3VVscAsf1,350,CkpZPLBdG15oZap1zoaaYqtTkWnhDXrYjqTn2RcnmaCVw4CruXTh5,0.020000000,2055.861141300,,PAYMENT
2021-06-01 21:21:00,26293,3NL6B5zLzipiMBRvABFuge5wR35ygpgPtFeQsRftqpyfBbLt1t1X,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qjb4KGXYGoH9ebvzxHMBQmaE3pmz185U3EbNNKcSwzs3VVscAsf1,340,CkpYd2NxWGW4b3ctP2GKVQsnogrYvMtYHgJBMsVpYxchyMryky4Zo,0.020000000,2055.861141300,,PAYMENT
