Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:03:00,360214,3NKwCF41aF8K7hdpgxboRvzDgPCzNfLDQqBLkuzN3kKgvX4mfMje,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7x9H9diSZCP3wxAbDzuQ1sQm3UQTcQ1qGcnK8EYLqRhid8DoCb,587819,5JuuVQXasAPwezjuC16rPbDsvdHTvD59U4cPQoCEnCF5Qj4Mgpe1,0.001000000,0.833031773,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 11:12:00,356421,3NLZy9jwKvyg1FakQ3iAFzaNLLDfBnDxAQ6E7qSkSCWRj9dShvKM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7x9H9diSZCP3wxAbDzuQ1sQm3UQTcQ1qGcnK8EYLqRhid8DoCb,569035,Ckpa7sG6ndLCw9jpFZpQgk15HuMWC5MmKADrr6V7HTsVHR3JNnaVB,0.001000000,0.821503695,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 01:21:00,352179,3NLmFdrLqU6z1UYNkFNBWs45RzLQSJ6HA3yN6NB46cWGqJjkVWE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7x9H9diSZCP3wxAbDzuQ1sQm3UQTcQ1qGcnK8EYLqRhid8DoCb,550652,CkpYvCEuzAUHsArngcmZ8Fd5pAe1CgsZkB96Ykf1wGkVKeoS1HYfu,0.001000000,0.848986335,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:15:00,347939,3NKxQ3P9KKw5wputwshAvScTT7aM1CcX9NF76WFFyK8AxbSXPvSm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7x9H9diSZCP3wxAbDzuQ1sQm3UQTcQ1qGcnK8EYLqRhid8DoCb,533418,CkpYdyXvRUdg79dNvZyzd7T8vkfi5KtYoGLFZstSDzmhfsKEtekrJ,0.001000000,0.816774567,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 02:27:00,344252,3NLYNFdh4HG9ZqAwE5CSSnveAfBskH8eKdeAB6BHEXsNzWDNoUxY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7x9H9diSZCP3wxAbDzuQ1sQm3UQTcQ1qGcnK8EYLqRhid8DoCb,515914,CkpaCbWKpaCyjSwhwV9S79pqjeLdjeNmu7BHHEuPuTW9ff9i3SNju,0.001000000,0.765350901,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:42:00,339894,3NLfqe7kRPMcFyE49qVb6A1XdcpeFhBe49HEFFoJxTeFJeBr2Czr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7x9H9diSZCP3wxAbDzuQ1sQm3UQTcQ1qGcnK8EYLqRhid8DoCb,498733,CkpaDn1uuXor6LuFUT6j8iSwvtN8KzmT3DSiuQrh7jgLCaH3SYd1U,0.001000000,0.892466513,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:09:00,336443,3NKm6dgyir6fo5YyacunddwhmkR76qZkCYjcYZ1iuzu5EbCvwUZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7x9H9diSZCP3wxAbDzuQ1sQm3UQTcQ1qGcnK8EYLqRhid8DoCb,482351,CkpaARCvHeXdzbkVy9z6kDiAUwdUwMWDAASESSXkoP798WrWokHKG,0.001000000,0.907094989,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:27:00,332875,3NLR8DgW9k5JYYi9ZksfXhQn7LxK3RcKDioj6EAkW5porFRwUEnp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7x9H9diSZCP3wxAbDzuQ1sQm3UQTcQ1qGcnK8EYLqRhid8DoCb,466791,CkpZ11KZDMoEKnN4Zah1QFnAXxhtjyoVR5ApToJqaWVhSy9FRJt1d,0.001000000,0.826122170,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:06:00,328784,3NKywevsPB6ZPnXVeikywirdWXX4pBb3WNXrQqPXpv8wnuzDodW3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7x9H9diSZCP3wxAbDzuQ1sQm3UQTcQ1qGcnK8EYLqRhid8DoCb,451976,CkpZiExjCkznUKgqJEdfTtGfshHPJHVYHN2fvX94Z19ii75aWNYFc,0.001000000,0.766578222,payout_from_AURO_Epoch_70,PAYMENT
2024-01-04 18:00:00,319231,3NLUYYV9ToVNyDkevAruAvvU4JteUeEKaN5AjjLbCBj8ku7YnuJ5,B62qp7x9H9diSZCP3wxAbDzuQ1sQm3UQTcQ1qGcnK8EYLqRhid8DoCb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYcZniRUtkxvGHGUfJjZVeWbpcWoh1hcLCL3otCEcQGVdDCdfuN,0.010100000,0.000000000,,STAKE_DELEGATION
