Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 06:00:00,317021,3NKcMpHdtS8A16ASQhmx8bwGEwte1uv9CPU812oRjYhwffdjaVVz,B62qqv6jqtx78D9vjhYKF7hRTqYr7Coksk9MvofUPAFRvQJk2sbDL1m,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,29,CkpZsRJgTvsNkHRHZYPqy23K72wUcKefFNjoXk2vMUb2vex3ewjw4,0.100000000,14999.900000000,,PAYMENT
2023-12-27 05:21:00,317015,3NLAQvuPZZ7KgtJrQbdrUEHrCmLy2hCQWACJzD2EmNEEvTGZd6YT,B62qnnR75j9qGTSRDbSdbi7heBdNaUShCSCN1BGdpSQmDC25mvfbYSJ,B62qqv6jqtx78D9vjhYKF7hRTqYr7Coksk9MvofUPAFRvQJk2sbDL1m,63,CkpYZxDLiUJ5LDJWqnQWMdcGiDNbPzsxdtWeGoLqvSjmfRFME1QXX,0.010100000,15000.000000000,,PAYMENT
2023-12-26 09:09:00,316790,3NKnVKnaaMf3jTSk7HuzoPAhNrrrKB1Hze7688fmnJfHHDBxY9wg,B62qqv6jqtx78D9vjhYKF7hRTqYr7Coksk9MvofUPAFRvQJk2sbDL1m,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,28,CkpaJo8WwJhMaZVgygoMD2a9tgBt9fYGVtFmshxe8kdRXtSsQA5CB,0.100000000,9999.900000000,,PAYMENT
2023-12-26 08:00:00,316779,3NK5wPSYvxAsDtSdCoDYgZAdLMAmEKd5aAcSNarhDL41YUc3G2FX,B62qnnR75j9qGTSRDbSdbi7heBdNaUShCSCN1BGdpSQmDC25mvfbYSJ,B62qqv6jqtx78D9vjhYKF7hRTqYr7Coksk9MvofUPAFRvQJk2sbDL1m,62,CkpZjWDPVGAZoZk5tPqZBWbATrFxjAYvgaVYptdmjhSiTeVKtfrK5,0.010100000,10000.000000000,,PAYMENT
2023-12-01 14:03:00,310108,3NK3utNS3r6CedhWLEBKomhBQehzB8BadALDyagkt6kdP8doQD9x,B62qqv6jqtx78D9vjhYKF7hRTqYr7Coksk9MvofUPAFRvQJk2sbDL1m,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,27,CkpYWWQkL5AxfKgxVmeC1TJ8eJdqaJNiL94RiWjSBusJ3eu3Mfok6,0.100000000,9999.900000000,,PAYMENT
2023-12-01 12:21:00,310086,3NK8xiYaBxDUTDRjivqVQ4zyAvuXBdw3v3FpkpmuzVfmPvGAJaNk,B62qnnR75j9qGTSRDbSdbi7heBdNaUShCSCN1BGdpSQmDC25mvfbYSJ,B62qqv6jqtx78D9vjhYKF7hRTqYr7Coksk9MvofUPAFRvQJk2sbDL1m,56,CkpaBug8ZKJK9UhckjsJ6eJNCw9wUxob7thBSPXLvnytged9R2sr9,0.200100000,10000.000000000,,PAYMENT
2023-12-01 08:51:00,310045,3NK71SmMG36kSA8FpwDyHyHJFUuYN8TFACUunmnL2w4oJgT1xpa9,B62qqv6jqtx78D9vjhYKF7hRTqYr7Coksk9MvofUPAFRvQJk2sbDL1m,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,26,CkpYcVtJZwHLsCSJ7Rmoxzkys2Lx1pF9XAJchm4AGaiB6xhUZ75NQ,0.100000000,4999.900000000,,PAYMENT
2023-12-01 07:24:00,310026,3NLSzZoo4DwrombGiioW8vzmFYkL5rk4TGxjmthvf6a7hfVmTHf2,B62qnnR75j9qGTSRDbSdbi7heBdNaUShCSCN1BGdpSQmDC25mvfbYSJ,B62qqv6jqtx78D9vjhYKF7hRTqYr7Coksk9MvofUPAFRvQJk2sbDL1m,55,CkpZ9mtugu9FPfiW4TfXC3Enuh96gRP1FUbspYEvionWbbyxpgM9f,0.200100000,5000.000000000,,PAYMENT
2023-09-27 10:03:00,291299,3NKAdDJSgkfsbXYB9ooMXH1VazjZ7j7Bvpgt9bK4AwpB1Cbg2q39,B62qqv6jqtx78D9vjhYKF7hRTqYr7Coksk9MvofUPAFRvQJk2sbDL1m,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,25,CkpYTp5ibfLTwsDvMRH5Va32A15a3nnDifPPUo8RSjHd2Df1giNps,0.100000000,14252.900000000,,PAYMENT
2023-09-27 09:42:00,291293,3NK49DLTGPeJy7N2LEesSK1PfnDLXt2coh2iicLz78eUYQsqw4h3,B62qnnR75j9qGTSRDbSdbi7heBdNaUShCSCN1BGdpSQmDC25mvfbYSJ,B62qqv6jqtx78D9vjhYKF7hRTqYr7Coksk9MvofUPAFRvQJk2sbDL1m,49,CkpYsPpfNVv1Tksm9V5BnbY92tT5rvbQcDjYgtPfchjuRHsAf84co,0.200100000,14253.000000000,,PAYMENT
2023-05-29 17:27:00,255933,3NKHUKakXMqE5741XpUqobegwum5z2uwiAixyc1qoKxbFnQi7Las,B62qqv6jqtx78D9vjhYKF7hRTqYr7Coksk9MvofUPAFRvQJk2sbDL1m,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,24,CkpYT29N1NiF3jm42XHmGWPLNfVr5HXG5ep6tCHN5BRJAZr6Z2k8b,0.020000000,42998.980000000,,PAYMENT
2023-05-29 16:36:00,255923,3NLU8Rrz27L5zZPAhRPCiuje8oPjpVEtUjFFnfe5XNTkzKSgqLAX,B62qnnR75j9qGTSRDbSdbi7heBdNaUShCSCN1BGdpSQmDC25mvfbYSJ,B62qqv6jqtx78D9vjhYKF7hRTqYr7Coksk9MvofUPAFRvQJk2sbDL1m,44,CkpZJGLpsC92an9K5UZKTzLEvUSjJ7kL8iyvmMD55zWUstfpTL2vU,0.200100000,42999.000000000,,PAYMENT
2023-05-15 08:33:00,251724,3NKbXoHiHcdqpdmS7hA3zQ95RwmNusCqdbYSnHbCfUfLspv3rP6g,B62qqv6jqtx78D9vjhYKF7hRTqYr7Coksk9MvofUPAFRvQJk2sbDL1m,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,23,CkpZoshC4Trhg4sz6KBRhUeDTCq6bwuM1Y2nkKgKcDeFupFxfP7UV,0.030000000,1010.970000000,,PAYMENT
2023-05-15 07:36:00,251711,3NLkAd69M99x1pMMpznRAEt923wBQryfP8XWcgbgLiS81gUvqvs7,B62qnnR75j9qGTSRDbSdbi7heBdNaUShCSCN1BGdpSQmDC25mvfbYSJ,B62qqv6jqtx78D9vjhYKF7hRTqYr7Coksk9MvofUPAFRvQJk2sbDL1m,41,CkpZM1DDLZq4xxJeknxxwjLpmzn23QGnJqThcfoQiBoryg7cJJY3j,0.200100000,1011.000000000,,PAYMENT
2023-05-01 15:54:00,247718,3NLEHb9UHh2tESdeDqoKnejXpNjmCPmTcRexpYJkf1PGEgSJri8P,B62qqv6jqtx78D9vjhYKF7hRTqYr7Coksk9MvofUPAFRvQJk2sbDL1m,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,22,CkpZWgTgt2UdwJeo7bH6p49EHEzdoYbpyxqJyiMSN6V1eK3NqvM6e,0.100000000,81256.455953442,,PAYMENT
2023-05-01 15:21:00,247711,3NKfsiBjDZFXiy2H4jR8d57Ujv7Hb9mVrZBxfLPuz3pd3eHGXhjF,B62qnnR75j9qGTSRDbSdbi7heBdNaUShCSCN1BGdpSQmDC25mvfbYSJ,B62qqv6jqtx78D9vjhYKF7hRTqYr7Coksk9MvofUPAFRvQJk2sbDL1m,40,CkpYgn4MYJiPSHoZFDFotaXdFg2tBbdmyZDrKLLkoCzeWJRWJnYN1,0.200100000,81256.555953442,,PAYMENT
2023-04-07 12:51:00,240753,3NKF1K6mbQEkwfYE8DDnw9GGRrPS87u4fYGQswLTtMY4NkWShuCU,B62qqv6jqtx78D9vjhYKF7hRTqYr7Coksk9MvofUPAFRvQJk2sbDL1m,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,21,CkpYd6VN3cUfyCZ2dc6DSDSFwYKRYWCcGqY9VN1VzuTGekXMW9to7,0.020000000,60000.500259565,,PAYMENT
2023-04-07 12:18:00,240747,3NLhBfUSGLhoGL3LHVJHbByQBFvCcReFNeksx5E77ixfqJv4p9JT,B62qnnR75j9qGTSRDbSdbi7heBdNaUShCSCN1BGdpSQmDC25mvfbYSJ,B62qqv6jqtx78D9vjhYKF7hRTqYr7Coksk9MvofUPAFRvQJk2sbDL1m,38,CkpYgCzpat18qhLA15nHgad6iAiWkdXzn4QaK1bgsivQaRxtDH6ES,0.200100000,60000.520259565,,PAYMENT
2023-04-01 12:09:00,239021,3NKEyiDX22VQ339aPaosHvibv6qJL8LMpH7amU2zvN1S9i1VtnLB,B62qqv6jqtx78D9vjhYKF7hRTqYr7Coksk9MvofUPAFRvQJk2sbDL1m,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,20,CkpYffXhhbQr8DZD6Ey5GjbguDwF48ub3Lu6GhfrfV4tJ6aHZeRRu,0.050000000,40933.950000000,,PAYMENT
2023-04-01 11:24:00,239014,3NKQBFc7yso3y1UAgWq29fN7H3YFhgfwj4zmHeH1sLxBZ4zGv86S,B62qnnR75j9qGTSRDbSdbi7heBdNaUShCSCN1BGdpSQmDC25mvfbYSJ,B62qqv6jqtx78D9vjhYKF7hRTqYr7Coksk9MvofUPAFRvQJk2sbDL1m,37,CkpYjv5EEq1DCiik9tbgRUYcorZQdoN32YeyxVcA4arVrEqy2jwCf,0.200100000,40934.000000000,,PAYMENT
2023-03-31 08:48:00,238683,3NLKsgkf6sxpwJZmjKpRT2ZMy9E5P1LhfYEazzya1RqzW5xe1NFK,B62qqv6jqtx78D9vjhYKF7hRTqYr7Coksk9MvofUPAFRvQJk2sbDL1m,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,19,CkpZSP3fvWYYe7WN76gmtoHYtqGZEVcrn82PGuJMQKrVgdishXYtP,0.010100000,13531.989900000,,PAYMENT
2023-03-31 08:30:00,238679,3NLKkZZJvuKS41eauEkfU1amkxW1RuXeYj7duiqK2R82413jf7HU,B62qnnR75j9qGTSRDbSdbi7heBdNaUShCSCN1BGdpSQmDC25mvfbYSJ,B62qqv6jqtx78D9vjhYKF7hRTqYr7Coksk9MvofUPAFRvQJk2sbDL1m,36,CkpZiyvtFuztovzFUdKku4Z3qQiAAkihHawFAKqbNQ3djxFNWTnSz,0.200100000,13532.000000000,,PAYMENT
2023-03-30 16:51:00,238493,3NLihjgDuLzYHeZxgUHRHvQBBc97Rc3T3BZ5dVU8qMm7TN94MMXt,B62qqv6jqtx78D9vjhYKF7hRTqYr7Coksk9MvofUPAFRvQJk2sbDL1m,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,18,CkpZryGgH4iAekJSa9ptjtDiVUvVqaQ84iXcDBJtLZ7eBZppNou4Y,0.020000000,24703.980000000,,PAYMENT
2023-03-30 16:30:00,238487,3NLp83xjyX1wKtADUnuywDzdFrwsL1Nv5frVq4GghmtYyjXLHGE9,B62qnnR75j9qGTSRDbSdbi7heBdNaUShCSCN1BGdpSQmDC25mvfbYSJ,B62qqv6jqtx78D9vjhYKF7hRTqYr7Coksk9MvofUPAFRvQJk2sbDL1m,35,CkpYrHn9pxj9y9JdbNFUu6oopLewWfrvgJ8xirB6Ci7JGVXqns6kR,0.200100000,24704.000000000,,PAYMENT
2023-03-27 12:27:00,237534,3NKfF1NGcgMEUauU4SaRyM7Pu7Hd4LM2QLJTmsbmZP1nB47vZk73,B62qqv6jqtx78D9vjhYKF7hRTqYr7Coksk9MvofUPAFRvQJk2sbDL1m,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,17,CkpZW1dEWBdKJWNzLRLATfBZXWWTmv4piiU7vdTU2WHtAYLUeBcHC,0.020000000,29999.980000000,,PAYMENT
2023-03-27 11:57:00,237526,3NLfSft9c7yCZCx2BniP5bucXVw7gruEFurqMoVjRaD41Cx5ZUjp,B62qnnR75j9qGTSRDbSdbi7heBdNaUShCSCN1BGdpSQmDC25mvfbYSJ,B62qqv6jqtx78D9vjhYKF7hRTqYr7Coksk9MvofUPAFRvQJk2sbDL1m,34,CkpZmAHyK1LkopTNLrbfWYqVUkGCG2Ebtj74A5gPbdSehXHcnFDaj,0.200100000,30000.000000000,,PAYMENT
