Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 16:15:00,338457,3NL34SicT6pzD7Fey2NZ2tBA7VyRpHVL98XZTzD6z4QdpCtvw5LG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmJT5otADtfY4jRLeyQGTK5xARzxLhyjUiAdFTqtZNHt8X1EF525,67646,CkpZCMQuUCc5ERZe1iT9PtpRuPAHg548SB1oaCzDyeqUdrafHKU2c,0.015000000,1.685207346,FPayment,PAYMENT
2024-03-16 08:42:00,337841,3NLoZc7vRSHBW5ykk6Cvvkn3516izHhD4KjqoM23t4d4ekxhQKTt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmJT5otADtfY4jRLeyQGTK5xARzxLhyjUiAdFTqtZNHt8X1EF525,67552,CkpYsvF9hAaXaS9ecc8CMrtRx6qAzuaBk3xEFauW5tzXQfjFFXptk,0.015000000,12.659862888,FPayment,PAYMENT
2024-03-04 16:45:00,335081,3NLfi4SS7iJewRp9LVFd1Ts7s7EPZ7QgLA4PHRmYXD1cxhSssrwi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmJT5otADtfY4jRLeyQGTK5xARzxLhyjUiAdFTqtZNHt8X1EF525,66287,CkpaDZjnA59iDsAneJcpFyQvmfC9fUVfhA7gF1X5vG8kgse6fsnes,0.015000000,5.510640974,FPayment,PAYMENT
2024-02-27 02:09:00,333359,3NKW5CFA8bYGjaYLAxBGvTtzXBXuQmpke9xrqf3BK8tAt49kUjSx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmJT5otADtfY4jRLeyQGTK5xARzxLhyjUiAdFTqtZNHt8X1EF525,65721,CkpZMz4eELrf6VacA87a4LK4WQK2TkP2dz17mctLjjcm8prtsKBLJ,0.015000000,15.554014022,FPayment,PAYMENT
2024-02-26 14:48:00,333232,3NKGAod3A6qeF71b1Y78B5o4cjWc9nMbC1exfqwVqn6jE5vXGpP2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmJT5otADtfY4jRLeyQGTK5xARzxLhyjUiAdFTqtZNHt8X1EF525,65014,CkpZsry5J5UA34XFefLdQsXFrdANqXVZiktFwQAyCsuPhoR6rnsse,0.015000000,5.499895423,FPayment,PAYMENT
2024-02-07 18:36:00,328356,3NLRyKjLBKnfZLpDbtkdSZmrfPgLbgPuQZ5ysQLdxKPvpQLMKfJi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmJT5otADtfY4jRLeyQGTK5xARzxLhyjUiAdFTqtZNHt8X1EF525,64242,CkpYy36eGjyz1pPWYKFmdb9zFLBT7CrbzxpoZx2tE3G1JUgLydaaT,0.015000000,20.260161714,FPayment,PAYMENT
2024-01-25 01:48:00,324566,3NLM5Kb8zKREHT1N95HGkXFNS4zbN6Wahvw2K4CGxbqiKZ82LLui,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmJT5otADtfY4jRLeyQGTK5xARzxLhyjUiAdFTqtZNHt8X1EF525,63296,CkpZg2AfwDTXEq7PEJAZkPaZgen66bTCZqByFW9AD2whf5SxsxmJv,0.015000000,2.594798487,FPayment,PAYMENT
2024-01-18 16:48:00,322874,3NK8tgUetxmYqNcdHX6NpeyTDULPXLSjHsvAjHgQF4FToy1zDdn9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmJT5otADtfY4jRLeyQGTK5xARzxLhyjUiAdFTqtZNHt8X1EF525,62770,CkpYeAXAJfLM6QboqVU8BGdDTUmwfRiC9C4RqKuBnyJwNxoJQNPmm,0.015000000,6.765594276,FPayment,PAYMENT
2024-01-11 15:45:00,320994,3NLoLbn5evvVaNnzNp5pkP9fsm8QPPFSb3sNhbDiDrpfi4sG7XRP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmJT5otADtfY4jRLeyQGTK5xARzxLhyjUiAdFTqtZNHt8X1EF525,61923,CkpaL1UwnY4w13hoWGMdzepm4ggWC94cbonpk1HzHqZSpJvwPUZWh,0.015000000,5.217611593,FPayment,PAYMENT
2024-01-02 18:12:00,318725,3NKwCgJXQXkuNwAekqsiFg65R2BcCWDSPA9u29QUNXhkaP7n4xPd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmJT5otADtfY4jRLeyQGTK5xARzxLhyjUiAdFTqtZNHt8X1EF525,61302,CkpZRcz4eHqKo6fANQtcTR4hw7Zg2Ynp2jFwn8kYMwAPT9mNvP6oT,0.015000000,20.454496658,FPayment,PAYMENT
