Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:54:00,360053,3NK6su8VmtJLjGQnC91oBK8eGm1zdg1f4KxMr1Xr9w2JW7UNkVbZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkqGZrzFTowzRanABAFs8WtK4Fq19FRzdScL7zv24JuajwnPZz59,68369,5JuEMD9NLdhjcmj53oeKC5pHNRPb2M8AGfk98mgon4Hj43j72u4S,0.003000000,13.114932870,WeStake.Club payout #78,PAYMENT
2024-05-22 17:39:00,356217,3NLMdDNvX7WqcR9MmWfqmWWR5w21bpdG6GWSrEmvXKLc1Sj1N3Ai,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkqGZrzFTowzRanABAFs8WtK4Fq19FRzdScL7zv24JuajwnPZz59,67391,CkpZQGqDyT5dSDtpF5a4xE9jN35eewFPp8JWEFE48kzVvAwsBjVTR,0.003000000,11.860647320,WeStake.Club payout #77,PAYMENT
2024-05-06 21:24:00,351872,3NKxuNbDstUdcGm1D8ndFZ1RbdHsZnfBRJgLd396rpdZnnRJwkNL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkqGZrzFTowzRanABAFs8WtK4Fq19FRzdScL7zv24JuajwnPZz59,66133,CkpZu8UKM6Y7Vp8pHwE8siaYDu2KBjtNsNM2riVrKnTBsfUeQiQrD,0.003000000,13.281892630,WeStake.Club payout #76,PAYMENT
2024-04-22 04:33:00,347821,3NK3Atz4zuVAWPuM2TsHPQrZo9LJfKv49FGkW1X2PLMHFLRYzZST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkqGZrzFTowzRanABAFs8WtK4Fq19FRzdScL7zv24JuajwnPZz59,64974,CkpZUyMWh6qRfmddktznFALnFhKcEwbkcapjCREid5FbWowQqBcBV,0.003000000,9.132748770,WeStake.Club payout #75,PAYMENT
2024-04-06 16:06:00,343581,3NLkAturft9pQDFMY4cewfTmJpHpk1szX69mP3Fcg7fkFcg5F7Hj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkqGZrzFTowzRanABAFs8WtK4Fq19FRzdScL7zv24JuajwnPZz59,63717,CkpaCzqhSLzCMzX2S8FE67uJq7tCQdAAZ67AnHqNL2qfDBYMeuwfu,0.003000000,12.934396680,WeStake.Club payout #74,PAYMENT
2024-03-22 18:03:00,339537,3NLhP81SaTauC5X1eRtRTBW5X6bMZWGtV1MYERuDk2jt5x1JV9u3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkqGZrzFTowzRanABAFs8WtK4Fq19FRzdScL7zv24JuajwnPZz59,62517,CkpYRtqtwKug97rZvAjmFQeEqBqhwwdvuiDhMA4xeZGNv4BueyyQw,0.003000000,9.772115170,WeStake.Club payout #73,PAYMENT
2024-03-08 04:48:00,335951,3NLF1CHhUGgiThJoNWMJmSgzWxXLKhL4JUxEYwoEA8mff1JsGyq1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkqGZrzFTowzRanABAFs8WtK4Fq19FRzdScL7zv24JuajwnPZz59,61334,CkpYm9F5haZECXvTixHncV8DeN5fdRVEDthWNwkPycPzsvffUzi3c,0.003000000,11.117173570,WeStake.Club payout #72,PAYMENT
2024-02-21 13:18:00,332022,3NKCh7WFppWTjuoSCNjjdENXeJXusLsFXmk37ySiokjy1TfTaq6Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkqGZrzFTowzRanABAFs8WtK4Fq19FRzdScL7zv24JuajwnPZz59,60042,Ckpa9qpw8cbgFmiVfAGwRHCTEQJUNRBzSshKaJErZQnx4HbNYJTyy,0.003000000,15.991919240,WeStake.Club payout #71,PAYMENT
2024-02-09 04:15:00,328690,3NKcCdwZLSJF2PjYryaqrKb2iiofjJC1j9YCLL1wzpeKRbymKapr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkqGZrzFTowzRanABAFs8WtK4Fq19FRzdScL7zv24JuajwnPZz59,58821,CkpYU7YDPj3ns4nFMDGbKsCkKRFHLXd6iND3kXNtC6tqytSPtQJ5G,0.003000000,15.256707980,WeStake.Club payout #70,PAYMENT
2024-01-23 17:03:00,324252,3NKramXLFJNoGTFeMywwqSigimQHLCNrKeCw5rk87Gdg9qSXRUYg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkqGZrzFTowzRanABAFs8WtK4Fq19FRzdScL7zv24JuajwnPZz59,57634,CkpYi8GFGTGE9UtALsUWJ32ZNeh3PuXSuNqz8HXbst5QtY7sfYztX,0.003000000,12.770183280,WeStake.Club payout #69,PAYMENT
