Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 21:00:00,356538,3NLP5EhZHnrdvqswsAHaebbZLM6skvaC7EdoFzz1488syjizZBEM,B62qoev8sKidbnw2RmSAJ5w4SFdPvn88UtqvZt8GxHHd3d2P7x2Etgv,B62qr1YN7ur1BN1RdQ58wyJ9aU6kU9vjYUEwt6KW6WVQXbHNh4WCtUk,310,CkpZZ52B3AZ2Vi3pPKZhAv52XXWhbEEihoQQZLx1tiXSdGNAQc54Q,0.010000000,1142.759000000,,PAYMENT
2024-04-29 23:36:00,349979,3NKcmN3vt9Ut8GJBct3wvBcBVrNxaiJ4TJ9Ytw9dmaFZU3Wh1o6Q,B62qoev8sKidbnw2RmSAJ5w4SFdPvn88UtqvZt8GxHHd3d2P7x2Etgv,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,309,CkpZr9VujjdjRuaWwTwdjaFANhyezq8Axf7Ne4LrrVuMtmv1wKJR6,0.001000000,2880.000000000,51f8008b50fe8222c9c36dd8b0515a2d,PAYMENT
2024-04-29 23:36:00,349979,3NKcmN3vt9Ut8GJBct3wvBcBVrNxaiJ4TJ9Ytw9dmaFZU3Wh1o6Q,B62qoev8sKidbnw2RmSAJ5w4SFdPvn88UtqvZt8GxHHd3d2P7x2Etgv,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,308,CkpYiwyAQam2gadzXeXvtDhc5WkybTbLfdGSp77Pv8kzZyMTvwqAE,0.001000000,2777.550280000,51f8008b50fe8222c9c36dd8b0515a2d,PAYMENT
2024-04-23 19:12:00,348253,3NLYCzrhu14LCJhc642TREe6qf2hz6vzUXwf7b2FrPBXqXTCLsZo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoev8sKidbnw2RmSAJ5w4SFdPvn88UtqvZt8GxHHd3d2P7x2Etgv,57216,CkpaA3tHRoNZ5jqVc1j7HnPr6xRzHrawHP33dEC5bRQ1cUwURqYMb,0.030500000,1151.297000000,,PAYMENT
2024-04-22 18:39:00,347982,3NKh2f2t9hckt2XTmJEjskbg89BKCgjKnGHSSgaZcZgHjCgHwGLy,B62qoev8sKidbnw2RmSAJ5w4SFdPvn88UtqvZt8GxHHd3d2P7x2Etgv,B62qkqGq2gmurxjEDRAwyr4oUYPdd1wH7yXKfywu1Cact3qL5DXBbvS,307,CkpZVCW8QHRJMFTvFjFPpFK7JnmasPgLPzy2ZT9ePQmTjoZSoJVm2,0.010000000,1151.287000000,,PAYMENT
2024-04-21 15:54:00,347678,3NKeTwwgyEQ7CqKZwG7q9XUATUyKLghx1bfaaXiE9qChDKi7cMWJ,B62qoev8sKidbnw2RmSAJ5w4SFdPvn88UtqvZt8GxHHd3d2P7x2Etgv,B62qkRCPM4MrmhfjC2KwGgELS3g1KH9t9Gb58U255sP9xhKkKav94Re,306,CkpZQL7wKNkF9BjKicZGKvi18pcppQkfwUvjwKf7oX3DMYMG2PA4Q,0.010000000,1151.297000000,,PAYMENT
2024-04-12 15:15:00,345230,3NL6P9NcMidAvNVyZsjPTCNyTQjMFNRsGWdHozMqLPUsqD16owjD,B62qoev8sKidbnw2RmSAJ5w4SFdPvn88UtqvZt8GxHHd3d2P7x2Etgv,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,305,CkpZcxDpeP9LpmbRhPCH6b188uLqCYcSFm67S7zNSxD5XCKVo8yFa,0.001000000,1440.000000000,51f8008b50fe8222c9c36dd8b0515a2d,PAYMENT
2024-04-12 15:15:00,345230,3NL6P9NcMidAvNVyZsjPTCNyTQjMFNRsGWdHozMqLPUsqD16owjD,B62qoev8sKidbnw2RmSAJ5w4SFdPvn88UtqvZt8GxHHd3d2P7x2Etgv,B62qpgpFyhYwn7WCUAt6SCUsrjLBbLYNJJGqnu19nGUtXcWcEjuyNSk,304,CkpYWkWP6AeS7aLXuptHfQjWmu4aYzYKMdtEWWVRcjiGnx4maN7Pe,0.001000000,492.130378000,51f8008b50fe8222c9c36dd8b0515a2d,PAYMENT
2024-04-12 15:15:00,345230,3NL6P9NcMidAvNVyZsjPTCNyTQjMFNRsGWdHozMqLPUsqD16owjD,B62qoev8sKidbnw2RmSAJ5w4SFdPvn88UtqvZt8GxHHd3d2P7x2Etgv,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,303,CkpZe3RqrJEEpdJFVa6poaJVVDHAtmGNhUAHTGNmm4NqT8HoG8XM4,0.001000000,697.107140000,51f8008b50fe8222c9c36dd8b0515a2d,PAYMENT
2024-03-26 23:51:00,340654,3NKr6hyrWJAzfueKqADzMxSA51R5btWxHMT1AebcDGAn95EW1EEb,B62qoev8sKidbnw2RmSAJ5w4SFdPvn88UtqvZt8GxHHd3d2P7x2Etgv,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,302,CkpYbKFQ7E9e9P7sGnzQqTDFkMLkHXN47v5xUfjYrDTXwh5cEjyL9,0.001000000,3600.000000000,51f8008b50fe8222c9c36dd8b0515a2d,PAYMENT
