Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-19 09:54:00,159339,3NLKtFMi2ZiMfe1w7vzc7oE6n52QmDBDupFMZujZ5vjdzTiLc1SE,B62qqHZcoyzaWiq5gaWHiz4G6LM6VutALuPxUHGa2VUojeY73tUEfrw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYnys76f616aRdKPAncWFD3K2NfZicbzwWUkjamaEeLhh4ZVBgd,0.010000000,17.125020000,,PAYMENT
2022-07-19 09:06:00,159328,3NLf53qkjv2Sv2Gv35gyRAZ1TCairW1TPSifegrkUKoDYT3yPRry,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqHZcoyzaWiq5gaWHiz4G6LM6VutALuPxUHGa2VUojeY73tUEfrw,15065,CkpZCyh3zeNUxnbzauDK2DmKM1rvw2f6qcDREZ3HtnSa7bUrKyza7,0.050000000,17.135020000,mina,PAYMENT
2022-06-10 10:03:00,146531,3NKW81534QtGCs5xc7bCBYemkz6zYjv4jgfs2sXUNpEMAMsN87ab,B62qqHZcoyzaWiq5gaWHiz4G6LM6VutALuPxUHGa2VUojeY73tUEfrw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZwpRrJVKnykrHYHyizYgYxjYkd752i8tspjfrJpPH11MgC28ry,0.020000000,22.565380000,,PAYMENT
2022-06-10 08:09:00,146505,3NLAFr1SUFvyGHB9r3zHsys5erZPB3NviZpHPN13q11uAnRrMnxF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqHZcoyzaWiq5gaWHiz4G6LM6VutALuPxUHGa2VUojeY73tUEfrw,14326,CkpYxsnMTJBaatDBUEWEX3tGqtLhHqkSxgCKaZwmVfD71M539izPN,0.050000000,22.585380000,mina,PAYMENT
2022-05-31 21:51:00,143415,3NKdebUASzEcVPF4rYkxpLcxeqsJP4A3cuwZS8AEh8aG1oU5kTst,B62qqHZcoyzaWiq5gaWHiz4G6LM6VutALuPxUHGa2VUojeY73tUEfrw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZd8s4mWpcrtTGVb5mRDPZacJCGUoai6uBKuHMGJT3KxwQQY2Zd,0.014500000,18.492490000,,PAYMENT
2022-05-31 20:24:00,143392,3NLcef5atAk7R72bSDg1ufAM2C5JXVc3TFhZcwoZdcDjUVExdv86,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqHZcoyzaWiq5gaWHiz4G6LM6VutALuPxUHGa2VUojeY73tUEfrw,14152,Ckpa9H4vfkxWQi2qsVcZfgsVsueh34iYjCCF44utSDfSjam95WCMg,0.050000000,18.506990000,mina,PAYMENT
2022-04-20 19:30:00,129978,3NLb2Cc9dAx1tHradBo5jeZ99ufGMMdmCe2V7PC3YDaPqwRykrJN,B62qqHZcoyzaWiq5gaWHiz4G6LM6VutALuPxUHGa2VUojeY73tUEfrw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYTBKvyCijC7u83HX3ngiD6x3wg2QtpWkNtrHANbairb1XV6DPB,0.050000000,23.419955055,,PAYMENT
2022-04-20 18:45:00,129967,3NKFEqxAHR4PX5aUUeRootrE1yiBcQN8Ae2A97wFjpHsUjBPswWs,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqHZcoyzaWiq5gaWHiz4G6LM6VutALuPxUHGa2VUojeY73tUEfrw,59388,CkpYaNNxXrxHLMGmrAa7cHKAhxd5J3hbFuEZtZ3yzdWZHv4JjwCcr,0.020000000,20.491817309,,PAYMENT
2021-12-23 08:30:00,92923,3NL75RRZu5iujNrJwcJQLWqRFVivqHXxHmvBdNjNeid8KvxgjYcL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqHZcoyzaWiq5gaWHiz4G6LM6VutALuPxUHGa2VUojeY73tUEfrw,48031,CkpZQS3Mb1dCDxnvDSWYskyBtbg5xSfAok7MUVWBaRw5Xfsphgo61,0.020000000,2.978137746,,PAYMENT
2021-08-17 19:33:00,52226,3NL5yrKFnae63NLf1Fp2CknLE8MwQHjhQCa8KoLWLUuhw4ttTdMZ,B62qqHZcoyzaWiq5gaWHiz4G6LM6VutALuPxUHGa2VUojeY73tUEfrw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZAL8RsZqNGdwuxeMSm9Gn53KGWvRBpbYp7pHrNzJe4ztzSapAr,0.100000000,261.041657557,,PAYMENT
2021-08-17 17:54:00,52205,3NLQLSjinhZteZ1p9DvDmfWrg4hQgfn7vDYZU164a2Jmw6NKpqcN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqHZcoyzaWiq5gaWHiz4G6LM6VutALuPxUHGa2VUojeY73tUEfrw,18780,CkpYnYm3b6hCFWjTZaQzqq1MBuAa4LfV5M3mbVqVRvqcWyN3wKDuL,0.020000000,261.141657557,,PAYMENT
2021-08-13 00:21:00,50684,3NKjbNpAb5Q6naEzm2BJMMyGudysZJpKHuEJUohfRtB5jGEz9qKo,B62qqHZcoyzaWiq5gaWHiz4G6LM6VutALuPxUHGa2VUojeY73tUEfrw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,Ckpa1AovVRJcsXi9pUVbaF8SxeYjBchtvETRpnJKjVq3JDdapKU69,0.100000000,998.900000000,,PAYMENT
2021-08-12 18:03:00,50607,3NK4ehoJhyWpzsXKQfL8ekAWvQmx39ZkEQsWrnzZBFCaHZN5EdJj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqHZcoyzaWiq5gaWHiz4G6LM6VutALuPxUHGa2VUojeY73tUEfrw,13479,CkpYpRe1zWcT5BJmngfLumrwBcDR27KAVGZimhdP8Rr9f8r1QGB4E,0.020000000,1000.000000000,,PAYMENT
