Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 21:42:00,349672,3NKQhCC4PjL7xhhNdke1QtZrruUa6zV3VH95SYuLXx1UnY872ioo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNYx2ozaWTxr6VCVLEqGjtbe3pLVJKSBUzsEh9xhrL36w3afzMJ,529321,CkpZUmK7xA5s2N1mkvN1JhghU6ZeUBgnkWas2kRzByBnRwiAYXjCH,0.005000000,0.109784881,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-10 23:36:00,344747,3NLG5tWVWZavYKSVBqR7RZH4ggqVPYyUuDEb6ddqzYX2WUAoF9QB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNYx2ozaWTxr6VCVLEqGjtbe3pLVJKSBUzsEh9xhrL36w3afzMJ,506621,CkpZcRn1UQrHg4wGxHuBNyJ6onwLczxF8P36tXKFbyXFBCGtqPjhW,0.005000000,0.101831128,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-25 01:42:00,340145,3NLeFjFGLVLZ16yVrHhbiFxxKAMPkUipVTW3RGhHVc8CJaQnoPzz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNYx2ozaWTxr6VCVLEqGjtbe3pLVJKSBUzsEh9xhrL36w3afzMJ,484226,CkpYtChCajfJZAMgtNyYk3gGYXr15nypUAytLJYEoRi39eMmLsSr6,0.005000000,0.110815435,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-07 05:57:00,335761,3NLtWS5yuoHrDUXeSXTryELAomHk83Dsa37HBWsE5sdXqhvF18Q2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNYx2ozaWTxr6VCVLEqGjtbe3pLVJKSBUzsEh9xhrL36w3afzMJ,462241,CkpaF7Qd5LSEV8FDXi2j5og6mBBciyFvkf5YjUF2znNVhBgy9r5nr,0.005000000,0.102300906,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-18 19:27:00,331247,3NKZvwW21hjT5kqz5uYqboXBqr1STYGt4r17vPYwWPnTcYrY1j7V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNYx2ozaWTxr6VCVLEqGjtbe3pLVJKSBUzsEh9xhrL36w3afzMJ,441104,Ckpa4k9R1f2CoatrzAF4UaEVbVaXE7JySSEUwdeSj8Vk2Gdvqq4eT,0.005000000,0.112040168,MinaExplorer Payout 305 #331117,PAYMENT
2024-01-31 22:18:00,326456,3NLBSJfrtzN5k2NZubpsUDbox81uLiDYCR8F4MBZMh2y5QxCtthK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNYx2ozaWTxr6VCVLEqGjtbe3pLVJKSBUzsEh9xhrL36w3afzMJ,420638,CkpZxBMzWJWgT5qJLs4ETLhV4dS2sFi2cuMnW4h4hokpuuYSqE9Ny,0.005000000,0.106423891,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-15 04:12:00,321880,3NLW8Ab98ztj8UwdBFiNPh27p36jwgPBB5QSUijQzEZ2nmryFYck,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNYx2ozaWTxr6VCVLEqGjtbe3pLVJKSBUzsEh9xhrL36w3afzMJ,401286,CkpZyn58HXNmWdj68TMMw2nc46RtXZeMsnw429FQoBzmHExXD6L5x,0.005000000,0.110588497,MinaExplorer Payout 295 #321738,PAYMENT
2023-12-28 04:21:00,317215,3NKgdzw2BF9TKqfoAeEYmp22qBQoHg5a9GdHjP9csfEmDgsx52Sh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNYx2ozaWTxr6VCVLEqGjtbe3pLVJKSBUzsEh9xhrL36w3afzMJ,381937,CkpYzALe17KkdneDjsVbM1Zhg3dSHZfe3D6wViyCUyUKkCKnvhZNb,0.005000000,0.102075262,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-11 05:09:00,312774,3NLgD82Y8YVZDy2Ur1s7KiD3MzvCQCcjNDLqnyd47k21NucrACgY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNYx2ozaWTxr6VCVLEqGjtbe3pLVJKSBUzsEh9xhrL36w3afzMJ,362557,CkpZ35B4khfoRe2rvn5NvHEoZiYU72snJFEUDGBTy8QY1cXryzTKU,0.005000000,0.107297201,MinaExplorer Payout 285 #312641,PAYMENT
2023-11-23 00:51:00,307773,3NLjwE9tuB528hNdNTaiPd6ipBAmVFJbeCdf9dSSNnm8TtiUAkjd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNYx2ozaWTxr6VCVLEqGjtbe3pLVJKSBUzsEh9xhrL36w3afzMJ,343109,CkpaJJfayZXUmTuWG6xtyjdhzVSBooB16kbRMmjgWqQRFzc8oiNSR,0.005000000,0.101161620,MinaExplorer Payout 280 #307654,PAYMENT
