Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-25 19:27:00,237033,3NLSBiJCLToXJ5hCqSZbHNkRrR411AsBPqAtWTbYpvbZDrJP3TeH,B62qkfuj5ChwvdAqfhZQm1fVThjQkCoEzFk8JnetRUgxx68bRobTPgn,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,13,CkpYv92y7hm8CxanEqhdTwf1vj5J6yJX53Lin8USaQZnaSU7MXvZB,0.030000000,8999.970000000,,PAYMENT
2023-03-25 18:48:00,237025,3NLUGVAAs3TUgyDP1Mx4TdsTmV9hqyDaqnUXogiT8YNJZDLd9d7J,B62qjkJU5WdgiJvyPUuRU19QxGogviBfAXGEq87SkYqyu4dB1FMMacw,B62qkfuj5ChwvdAqfhZQm1fVThjQkCoEzFk8JnetRUgxx68bRobTPgn,9,CkpYYdDNakLKhwDiciungiPzavX5NEPYxvzRh7kwBQkAi961wJdXj,0.200100000,9000.000000000,,PAYMENT
2023-03-02 00:27:00,229990,3NKYF7gJy91948jkmXVvuJYtdkPnBrsRYqVgCJ8BvoxJMFVznS92,B62qkfuj5ChwvdAqfhZQm1fVThjQkCoEzFk8JnetRUgxx68bRobTPgn,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,12,CkpaFGwY366dtQAtgQhdoargPKAFxfFKht2cmBCQ3VgGCzt8qgAZ4,0.050000000,201.950000000,,PAYMENT
2023-03-01 23:42:00,229982,3NK8zhN6ekQnSxbHXTCzRFUhLmNaR9iVtwcTYZsW9XhuwUDNzKKw,B62qjkJU5WdgiJvyPUuRU19QxGogviBfAXGEq87SkYqyu4dB1FMMacw,B62qkfuj5ChwvdAqfhZQm1fVThjQkCoEzFk8JnetRUgxx68bRobTPgn,8,CkpYmErdJCknmRvofGRcXHABPJ92HtoVKwmaT5m159iHimBHaEHJ8,0.010100000,202.000000000,,PAYMENT
2023-03-01 07:27:00,229786,3NKAVhjSauvtXWFuLLfXtY24KawnPKXExK4sDtcxoSfWt6HKmVoP,B62qkfuj5ChwvdAqfhZQm1fVThjQkCoEzFk8JnetRUgxx68bRobTPgn,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,11,Ckpa6RfU4Vij83Y26Lrn7jdyZBVdHkTzpTuHJQ6Un7Nqq4KQFGDuV,0.030000000,158.770000000,,PAYMENT
2023-03-01 06:54:00,229777,3NKxhHbnusxXBcr22DUpv9bQVAqNTwpTg4RJowEkL25przn7p52A,B62qjkJU5WdgiJvyPUuRU19QxGogviBfAXGEq87SkYqyu4dB1FMMacw,B62qkfuj5ChwvdAqfhZQm1fVThjQkCoEzFk8JnetRUgxx68bRobTPgn,7,CkpYVWyrGjQZHyLB6vmeEo2r6Nvz6LWxLcutkaeh26Hjwbo4j8zrh,0.010100000,158.800000000,,PAYMENT
2023-01-31 16:00:00,221195,3NKvsgtjjzEb1eGDd5MbW3ZKgWRwi6umqFcxSpW2AfNB35HjRMJf,B62qkfuj5ChwvdAqfhZQm1fVThjQkCoEzFk8JnetRUgxx68bRobTPgn,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,10,CkpZCyMdvhYVxMtsoJZXU2qMMmcEHbyUZhSTPguD8Ff34TFZ65UiZ,0.030000000,313.970000000,,PAYMENT
2023-01-31 14:15:00,221175,3NL2a8JCtNzQDcd66wDyeXXSG5zj4HaG8UxKLJu5dsh3iEoybVwZ,B62qjkJU5WdgiJvyPUuRU19QxGogviBfAXGEq87SkYqyu4dB1FMMacw,B62qkfuj5ChwvdAqfhZQm1fVThjQkCoEzFk8JnetRUgxx68bRobTPgn,6,CkpZ6mMJvDcGLjyxUCpgeEo4564d2wpRBoyiUQ3gN1PrMykHihcCH,0.010100000,314.000000000,,PAYMENT
2023-01-02 10:54:00,212549,3NLgkREPf4zC2G1zr1m5nWtTxNJ1NbguihCUtHc2WPKsZUHX9wMK,B62qkfuj5ChwvdAqfhZQm1fVThjQkCoEzFk8JnetRUgxx68bRobTPgn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZz4pbYZH3cAp5QBYpWVJFdAN3UH9KjwVYRkDBgRNN51ezS1P7A,0.100000000,329.900000000,,PAYMENT
2023-01-02 09:48:00,212540,3NKgiGYXXfkiW1Cjfo1EKNdmuba7BNqt6WLso6FW1LQ31r2p6CRc,B62qjkJU5WdgiJvyPUuRU19QxGogviBfAXGEq87SkYqyu4dB1FMMacw,B62qkfuj5ChwvdAqfhZQm1fVThjQkCoEzFk8JnetRUgxx68bRobTPgn,5,Ckpa654gjwC6yejZY8PpbQiuhyWZkaL3Vyb3sBdLnyMpjDKPW42PM,0.010100000,330.000000000,,PAYMENT
