Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-08 03:51:00,88302,3NLr4FvLPuEqiyNomxcHtg5X3YbuMGuY27v6W3TEEb33NtUkJZpS,B62qmPkzxWCL3LXaddHZA9uVBib8KHPfrgaBHWYxqbr3xnXtYN3HcPS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYmbx6hiCA545QQWSJdHLuqq2t9NLh3nKMK7qzda7du3UJ25Rkn,0.100000000,13.383934000,,PAYMENT
2021-12-08 03:03:00,88291,3NKFQofivLcQxs6eVtFDXWdEH2WV6kTADS4C7QXz71kYTPNopv6N,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmPkzxWCL3LXaddHZA9uVBib8KHPfrgaBHWYxqbr3xnXtYN3HcPS,46317,CkpaDktMTWqDg43jwsjf7LdvL6n7V5oXLQRFtsChaoF9cWVhTXcqH,0.020000000,5.743772906,,PAYMENT
2021-12-08 02:51:00,88289,3NKP6oCH9rCj5indUEeMuQzvDjmGWgi7Zg2vZV5jmPURztnJiQLS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmPkzxWCL3LXaddHZA9uVBib8KHPfrgaBHWYxqbr3xnXtYN3HcPS,46315,CkpYQcH8ogoTQTiPp4e2tKXuXPFLsdBgWsxRQe5p8AK8bVTbu8xhG,0.020000000,5.736248423,,PAYMENT
2021-12-08 02:39:00,88285,3NLeUXncaAX2XYfoN4ad7UGnSK1xdyNugS7aggLjdQHLKVReQYWC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmPkzxWCL3LXaddHZA9uVBib8KHPfrgaBHWYxqbr3xnXtYN3HcPS,46313,CkpZc2xage75dzvUNEfFAXZ9kbps4udTKSp28XagCqrVZhmD1zfSH,0.020000000,2.003912671,,PAYMENT
2021-11-08 00:51:00,78671,3NKKNbc4KQyfGhnWK7iPgmNCbawVZYeH3qzjZXt9pb4N8WRypUmx,B62qmPkzxWCL3LXaddHZA9uVBib8KHPfrgaBHWYxqbr3xnXtYN3HcPS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaEMwiVwAzkminW9nyDYe63L8rAeydjfrPfMpy8uiACnuZLzjiF,0.030000000,3099.470800000,,PAYMENT
2021-11-08 00:12:00,78659,3NKbUXDF6EykxyYF9K7ZbEzhLc5nFbgS3XCrCigrcVzbQo5chBhp,B62qjy8er1ft7edeTFpHa2fXfB7o22YgdHBHmyUuWkFsXBjzhiGVuhX,B62qmPkzxWCL3LXaddHZA9uVBib8KHPfrgaBHWYxqbr3xnXtYN3HcPS,4,CkpYR98Cb6zfw5LkQYetgxbG6zZArMATEKbbUbDhthSXDaeaHxweU,0.010100000,953.436300000,,PAYMENT
2021-11-08 00:12:00,78659,3NKbUXDF6EykxyYF9K7ZbEzhLc5nFbgS3XCrCigrcVzbQo5chBhp,B62qpx5Ydgck6GSscZgfu9ThuzTwaAQ2rfdW9WGkLnwhG16whNrUhBt,B62qmPkzxWCL3LXaddHZA9uVBib8KHPfrgaBHWYxqbr3xnXtYN3HcPS,3,CkpZdR7oxs5zGH1oZBJP4sMemT3cHV6pdyB8Wp9MDJiZG1pxUWyQZ,0.010100000,2146.064500000,,PAYMENT
2021-11-07 23:06:00,78643,3NKb1xkXuFetkjkWG85a15vkNov9wscqg9L6TeUPABD4Nb3CoQJj,B62qmPkzxWCL3LXaddHZA9uVBib8KHPfrgaBHWYxqbr3xnXtYN3HcPS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa8kSJjTam5c4kTCcUsJh77egx7FC3b72LtZMCK1gGgwsZZo9Mz,0.030000000,2141.973994010,,PAYMENT
2021-11-07 22:54:00,78640,3NKtLDbhjf5AkPpKSoSMUfUu3hEZgUC2QvWjFHpGujDYyUGyNU69,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmPkzxWCL3LXaddHZA9uVBib8KHPfrgaBHWYxqbr3xnXtYN3HcPS,40154,CkpZZPHSMJGhzJbaoQGzSaFgUm7fsxKjFf7AJJy3BZoowhCYjVpKZ,0.020000000,2142.003994010,,PAYMENT
2021-11-07 22:54:00,78640,3NKtLDbhjf5AkPpKSoSMUfUu3hEZgUC2QvWjFHpGujDYyUGyNU69,B62qmPkzxWCL3LXaddHZA9uVBib8KHPfrgaBHWYxqbr3xnXtYN3HcPS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,Ckpa5T5cL7PDNbZjdprCa3cHJbEjEJQevDM6E2TtF8GDpdxsoGBQj,0.030000000,12.970000000,,PAYMENT
