Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-17 00:18:00,128728,3NLoz4NLait9KHtLptasZb3zK34t91XTQUukK8WE3qvp2BcbRWGx,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qjntzZ4mfeWRpu4XXRFWB8QxWQgvyut6LfREn71ZMWCtJyNcRFXn,3274,CkpYiBzWNHrnfFfH89QWcTuu9betCDA47f3cG4r7NNaZDBRTbdNb1,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-14 15:03:00,127946,3NKHmsDJioqjgrbQNgQjguXm9ekRQ4maBG3SDFgSNHJyrdnB2X96,B62qjntzZ4mfeWRpu4XXRFWB8QxWQgvyut6LfREn71ZMWCtJyNcRFXn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpYvQmpwgMx6AnHaM4kkjxw6Ws9jVBeC3Wtn7tojio2mnLHmumJk,0.030000000,12.970000000,memo,PAYMENT
2022-04-14 13:48:00,127927,3NKydwFbHpvn6CbKDqp5hnr4Ph46czxw7YEjsKAuU7FVxvWHtxwo,B62qoB3UbvdcJLenmvnNiwdEvjGJ4UqWZTA9rrXi1rx45yAQ9fgxzVf,B62qjntzZ4mfeWRpu4XXRFWB8QxWQgvyut6LfREn71ZMWCtJyNcRFXn,7,CkpZ893LrdVZFwMrFZJXhmdut7D7irqgwNAiu1P3NEXvgLobMps6f,0.050000000,13.000000000,,PAYMENT
2022-03-24 00:45:00,120777,3NKgP3gZbsCKJJ6LFsb5NAqEXYHLp7MrkwfntLRYVun5ezdLY1i7,B62qjntzZ4mfeWRpu4XXRFWB8QxWQgvyut6LfREn71ZMWCtJyNcRFXn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZWdRjuQT4jDeQu3mEEdGD3FHzMgBYKbsGswSqNXfLa6mXXaQLN,0.030000000,15.853600001,memo,PAYMENT
2022-03-23 22:27:00,120745,3NKcHXjjX1xLqEAnuzPD73Qhpx8vkytoJRGA62xs3wFQDfADAHH9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjntzZ4mfeWRpu4XXRFWB8QxWQgvyut6LfREn71ZMWCtJyNcRFXn,51083,CkpYocxhtsyQSdTZncspFMK7aAqXMh2GaHV5mFUeWJj1N1wANp8oF,0.020000000,15.883600000,,PAYMENT
2021-10-05 15:00:00,67976,3NLBvWJu7Be2chXbStMEhBzvRNctRorG9wJJt76xqHGzZVLXg6S9,B62qjntzZ4mfeWRpu4XXRFWB8QxWQgvyut6LfREn71ZMWCtJyNcRFXn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYY75AXzn1MA3hzkk1Sw6xG1ySvA4qJdE5cRBjyfYdvG5wovZLk,0.030000000,24.131999999,memo,PAYMENT
2021-10-05 12:18:00,67941,3NLqJ1UgqAUnarj4eK5rxARgcG7KrwKd2KVhrtz4n1RrynnhzoWF,B62qoB3UbvdcJLenmvnNiwdEvjGJ4UqWZTA9rrXi1rx45yAQ9fgxzVf,B62qjntzZ4mfeWRpu4XXRFWB8QxWQgvyut6LfREn71ZMWCtJyNcRFXn,6,CkpYTPdrYWUSAuXzbazN1X3JzKo49zngPn8g1rQegaBz1aa9zdGQN,0.001000000,24.162000000,,PAYMENT
2021-09-10 08:21:00,59941,3NKE67oR53zKkAnKrKWmrTF3GUuFihtNwDrwwCUSxEZ9GfNam6oA,B62qjntzZ4mfeWRpu4XXRFWB8QxWQgvyut6LfREn71ZMWCtJyNcRFXn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZZp61ttfecfCGnYd6ftZZZHGEWXwb4x4GuHvvM9wBtDWmdfk43,0.030000000,174.470000000,memo,PAYMENT
2021-09-09 10:12:00,59658,3NLEfND3jk4zGwpat2dr3GeKbv61hTut6zSijdV7FwFrLziZxBJn,B62qoB3UbvdcJLenmvnNiwdEvjGJ4UqWZTA9rrXi1rx45yAQ9fgxzVf,B62qjntzZ4mfeWRpu4XXRFWB8QxWQgvyut6LfREn71ZMWCtJyNcRFXn,5,CkpZLqPmqk3xxU3VZJt4t89qniE8PLgnzeKyMiCUE6xdmprVxPsDY,0.010100000,174.500000000,,PAYMENT
2021-09-01 00:24:00,56967,3NKBRfij3sPP3Xggw3vJrsxfCjehkE1sKtRgrSfPzymTK6gTeuzD,B62qjntzZ4mfeWRpu4XXRFWB8QxWQgvyut6LfREn71ZMWCtJyNcRFXn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYd3MV9y92FKPqbjaWZqLJLsbkpFecFo8DeFG8J9BqGBwVauWXZ,0.030000000,55.188000000,memo,PAYMENT
2021-08-31 11:30:00,56791,3NLdyPborgypPdNnSnf4Gv9pcCsc3D9hEEWH21Ld8a7QH8niu2dS,B62qoB3UbvdcJLenmvnNiwdEvjGJ4UqWZTA9rrXi1rx45yAQ9fgxzVf,B62qjntzZ4mfeWRpu4XXRFWB8QxWQgvyut6LfREn71ZMWCtJyNcRFXn,4,CkpYXocZB7x3PMt54GM3GDx5Denrj6uqfgF93yTofxFK89vx9CKVc,0.200100000,55.218000000,,PAYMENT
2021-08-15 20:42:00,51592,3NKsYWx69CEqMYJiRypo4ix8N6C5ZPFakkNktdBqDv8wnWhjBtQV,B62qjntzZ4mfeWRpu4XXRFWB8QxWQgvyut6LfREn71ZMWCtJyNcRFXn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZWoGtAAGzt8sV1fZKJyGtwfGemacEBCXjiVc4JTgzR36d62Txk,0.030000000,74.767000000,memo,PAYMENT
2021-08-12 19:09:00,50620,3NLbBrjjig5tpXzXFh9dr55mc3hR7waA7MdZkuvzTEgkYN2tLXDe,B62qoB3UbvdcJLenmvnNiwdEvjGJ4UqWZTA9rrXi1rx45yAQ9fgxzVf,B62qjntzZ4mfeWRpu4XXRFWB8QxWQgvyut6LfREn71ZMWCtJyNcRFXn,3,CkpZREHxDX1YSZkT5P38uii1oEw3ixrMDF8ucPFBeg2oke2qMihVL,0.200100000,74.797000000,,PAYMENT
