Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-27 08:18:00,325169,3NLxFfNRbe8jShfW2R4NuovRUbh1EjHJqa8Z7SBkb33AKS8ikpYy,B62qpg9Q8Du3HjQ6FM42RyADkiAA8cHKJSK4LmGVuLqBJvna2P2iu9G,B62qou24niCFxqABwJgDPwRjKFAaWPnd5mRcR7yEYm9KMnBMva6Sf1M,5,CkpYmksrSWpsPCYB3vnP6sP1PdDAyzhisMu2fRJfXgTP5MbQh66FP,0.200100000,18014.000000000,,PAYMENT
2024-01-14 12:27:00,321727,3NK59Xwn5UJsVsciLfrPRCiUtSsuFpmLxDTKyQKN2yejdU9ZtWhb,B62qpg9Q8Du3HjQ6FM42RyADkiAA8cHKJSK4LmGVuLqBJvna2P2iu9G,B62qou24niCFxqABwJgDPwRjKFAaWPnd5mRcR7yEYm9KMnBMva6Sf1M,4,CkpZnSKsaQ8awS796K7dxqAZJwQ1N7URL8atgTc7g4HGBBD9DjWhC,0.200100000,8000.000000000,,PAYMENT
2023-08-25 08:06:00,281699,3NKLpEDiQqve5NeJYWsqa7579YpjD7L8ne1i12uzQUgZwsGV99P1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpg9Q8Du3HjQ6FM42RyADkiAA8cHKJSK4LmGVuLqBJvna2P2iu9G,33266,CkpZAQokmDD5gxxBKyU8xDyaTW7zeMmVwaLWF1Wub1o96RAQCHJSx,0.030000000,8458.161408660,memo,PAYMENT
2023-05-30 12:54:00,256160,3NLvChogFy4CPNtqSax24WYkADcuSjv1GGhWTCr5hwTZbE8sqE22,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpg9Q8Du3HjQ6FM42RyADkiAA8cHKJSK4LmGVuLqBJvna2P2iu9G,31459,CkpZtS7SS4Usnm2S8F5BNeP3mkbZioYdNSgs1eoNLpKSkdtyFbMuY,0.030000000,17556.718225130,memo,PAYMENT
2023-04-21 18:06:00,244848,3NKAKY8DJMPCD2U6rhsiFNfrhuopaqfcHe9PPx15x9xzeagxvMVN,B62qpg9Q8Du3HjQ6FM42RyADkiAA8cHKJSK4LmGVuLqBJvna2P2iu9G,B62qou24niCFxqABwJgDPwRjKFAaWPnd5mRcR7yEYm9KMnBMva6Sf1M,3,CkpZAFaASwe7Dqsf3PmrfnLJeNtQeTRVyWDR4foQpiWpF17FCWjUM,0.200100000,7757.085302050,,PAYMENT
2023-04-21 17:54:00,244846,3NKyDFMYh6Ex7arkKnULhqMRuM5qCpQPvReF7EMnUXjrm58vibk1,B62qpg9Q8Du3HjQ6FM42RyADkiAA8cHKJSK4LmGVuLqBJvna2P2iu9G,B62qou24niCFxqABwJgDPwRjKFAaWPnd5mRcR7yEYm9KMnBMva6Sf1M,2,CkpaD2tXvXBSzTieXfigYnJypaAyxNeoNymLn3TixztUiA2RmTNw3,0.200100000,100.000000000,,PAYMENT
2023-03-11 06:39:00,232742,3NKLFiPtFxVC5AhGsC1T1wPVVgKBgARiYbSFcwrBibWjHjyAg2Li,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpg9Q8Du3HjQ6FM42RyADkiAA8cHKJSK4LmGVuLqBJvna2P2iu9G,29529,CkpYTsTZ6GU8G1S8tzEuXQsW7pVGFkRG5Lvsg1z6FXQvLrx2GNA6h,0.030000000,3277.997614610,memo,PAYMENT
2023-02-12 12:39:00,224720,3NLG4efVfSoyG9NMnrQHr9M3theDzDX1xCPvTUeitnSee1E3xpfb,B62qpg9Q8Du3HjQ6FM42RyADkiAA8cHKJSK4LmGVuLqBJvna2P2iu9G,B62qm8pQSPWxhNMiAJt1dmf8aU1vXbFcvAS9mixvvx7B9UCiJeEuhqa,1,Ckpa8xyeW8HNgjmSaUj2q7Rfcg7cbzQV53BUziWYNXE71XHCEohDW,0.200100000,3500.000000000,,PAYMENT
2022-12-21 13:12:00,208922,3NLkcDwyVp4zZnwbFFR7hW8CScTUWHJCJ8qD3Geu9qgYqm1MFMcZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpg9Q8Du3HjQ6FM42RyADkiAA8cHKJSK4LmGVuLqBJvna2P2iu9G,25933,CkpYX3otMfBZEsCAho3zXHzwgeDGJyJ2sHAKhzCedFCU3n1nUcaMc,0.030000000,2082.954818250,memo,PAYMENT
2022-11-20 03:06:00,199304,3NLWkYbc3FfnAMVdjUzGLRjcE8HbSPe4nRuNUyWL9SXURN7tk67n,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpg9Q8Du3HjQ6FM42RyADkiAA8cHKJSK4LmGVuLqBJvna2P2iu9G,24671,CkpYz6WsZk1pqmmod9TLZAfdK9KPHPgXxmAYJ3Yf4wFKUxtHeg83a,0.030000000,896.731100000,memo,PAYMENT
2022-11-18 22:48:00,198925,3NKS8T3bijGAkQnj2ykvuKLURa69J2H6cdkcvKRsnJUniZx7CkLd,B62qpg9Q8Du3HjQ6FM42RyADkiAA8cHKJSK4LmGVuLqBJvna2P2iu9G,B62qmsrheA2phRDb1YoisCGhTUoFBJW6a7SjUi6jv18z5iM4wsbM5xm,0,CkpZ6Z55iaALzEfKvaNyPHkQLZeZELfSg7DjQHhhsnb1GB2yp87kd,0.010100000,2551.000000000,,PAYMENT
