Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:12:00,355442,3NKByAq4StuXjWibR8B5i1jKJnTLu3e6T58kQzAFHpgqvkk7NyHx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkE5zys6zgPsBeZy85DtRLaojnngPt967zbk8zGv9R6uf7EzN4cq,556243,CkpZ8BtnAx98pbBiSSaD9Vdbf6wbSG1sRXDh3bfHMZq6mzxMPjBC6,0.005000000,0.139353516,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 23:30:00,354344,3NKtcLpWMqfVypzW1ut3LwyJxAwaQUFuekYSx98Lq7D19eF6h5mY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkE5zys6zgPsBeZy85DtRLaojnngPt967zbk8zGv9R6uf7EzN4cq,551852,CkpZP6AwRGAhVcHeBwg6D6eexNwGScHbaJ2FDYHazEHQ8vXKSYn7E,0.005000000,0.100868242,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:36:00,353473,3NKjgJHCrBD9Ye4GG7hKwKc4DZ8wpsa2JsjVYZXzTUuqHLwZC8Nh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkE5zys6zgPsBeZy85DtRLaojnngPt967zbk8zGv9R6uf7EzN4cq,546540,CkpZ9sDzdtBFm7PaWzgyG8VjGGvDkojLTth1kJYzjQDmtHAiaWmtJ,0.005000000,0.230321991,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:36:00,351604,3NKhmGpgoW149cHTN66dU2e6ieeL9cMQwQFuBQVGAQ9yxNF49KAU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkE5zys6zgPsBeZy85DtRLaojnngPt967zbk8zGv9R6uf7EzN4cq,537788,CkpYh7yy9THmccGpJ2rqXgimh2FENvKy8sGkZHdLrFzZPJ1WyqVYn,0.005000000,0.181748833,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:48:00,350486,3NKVzG4JusaaosCpuicCkLUUSBc9Vq7mw7v5itbmtZUab3uQD2uV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkE5zys6zgPsBeZy85DtRLaojnngPt967zbk8zGv9R6uf7EzN4cq,533398,CkpYsJPB8Vc8QLuwZSvDqsvCAVaS9riLBiv9BJW277PeigDTNKJbV,0.005000000,0.140844375,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:30:00,349658,3NLuAi8Ep3zoGjvXdHA9sRFPHyFtiYRpBXrg9QqqsTsyZ1muN9Nf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkE5zys6zgPsBeZy85DtRLaojnngPt967zbk8zGv9R6uf7EzN4cq,528721,CkpYktcsgbYvYcX9Ag7EYFYPiqjdn8SF8iz6X2jauyCLhtrDbqJxK,0.005000000,0.209896420,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:12:00,348517,3NLuCvvmLDhpPExaX27C3acFFTeNrVEshRZZNRuzGE8eA8xSzgGo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkE5zys6zgPsBeZy85DtRLaojnngPt967zbk8zGv9R6uf7EzN4cq,524319,Ckpa6EpfYaN2HQuSzjvRRBQCHh25i5c3p3YLEQmVcf6DrjE24L26t,0.005000000,0.151767441,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:48:00,347731,3NL6z3Td4p9Kns8urXsbZqEVEMoZsYEyPD3j1EC5MxVVDZji5YZU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkE5zys6zgPsBeZy85DtRLaojnngPt967zbk8zGv9R6uf7EzN4cq,519663,CkpYbxVDhWRZzJ6d8c7MF16gsdPEY8eCy8ioWSoVPABCVDC3XFxkD,0.005000000,0.217980959,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:57:00,346664,3NKmNg66mJRPFddMoHkmDkFnUN9EVUjoL9JepXSdBNH283CcDgcu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkE5zys6zgPsBeZy85DtRLaojnngPt967zbk8zGv9R6uf7EzN4cq,515215,CkpaEJwuVtXbR6V4tDpL5tG62rDZmtTaqVAJdMVN61dazkZorvjgq,0.005000000,0.158840344,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:06:00,345853,3NLXkpkKC29DrPveVG16apWyGfXsykoxR5foksyqohCKxUz6JR75,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkE5zys6zgPsBeZy85DtRLaojnngPt967zbk8zGv9R6uf7EzN4cq,510519,CkpZJMRL4CeM1qQciCKH76dTHqgqBwtZHU216LLfGZSETTuQeu7CU,0.005000000,0.219271499,MinaExplorer Payout 321 #345745,PAYMENT
