Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 20:06:00,338496,3NKhz4qgo6qyTH87PLJNpkTbLBcdarwYYCEjjzNwywa6SYnGz2yP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoQX2bEywu4xeXNXyGxeFAPww1TyheZCuKfHqL5JXLWgYisVpPS5,68065,CkpaDMZVyDX9pZgZQeFLXNCQENEAj1tHmjZVhabhwdAdftHxxkJTV,0.015000000,7.529272470,FPayment,PAYMENT
2024-03-16 04:54:00,337804,3NLwbwv3zJFKjJ2D9n9yZSRpACae69r3L6EHDpcMTfLyHQsbRNBa,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoQX2bEywu4xeXNXyGxeFAPww1TyheZCuKfHqL5JXLWgYisVpPS5,67117,Ckpa8b63DBYTsyQyuPF6pM39JmXFQ4XrtPepSnticDAQaYpm2BBXr,0.015000000,56.562509913,FPayment,PAYMENT
2024-03-04 14:36:00,335054,3NLZ9LLaAqd5huvKk1w6VJzx3MaYbW4zxBE4uyrpVxaMR179xjhB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoQX2bEywu4xeXNXyGxeFAPww1TyheZCuKfHqL5JXLWgYisVpPS5,66082,CkpYueyhhpckfjMq1W5yHF1qgL2DdMDEYHmAPeCAiq4QUQjttXKJV,0.015000000,24.620778871,FPayment,PAYMENT
2024-02-27 03:18:00,333372,3NLV3jeofHS8Trhwi2ACsucVEDMEQZu56dnud5rubgvXzp917ejw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoQX2bEywu4xeXNXyGxeFAPww1TyheZCuKfHqL5JXLWgYisVpPS5,65845,CkpZa8QN3yuuv861y8SFFmhA89uD4Bouoxe6uaMr7JrF2MKTb3LBN,0.015000000,69.493175297,FPayment,PAYMENT
2024-02-26 14:48:00,333232,3NKGAod3A6qeF71b1Y78B5o4cjWc9nMbC1exfqwVqn6jE5vXGpP2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoQX2bEywu4xeXNXyGxeFAPww1TyheZCuKfHqL5JXLWgYisVpPS5,65015,CkpZr99SWPe2n2vEDmfeRjUdk6HeqXoSmYi7hbKdTeTm4BV6YYp2B,0.015000000,24.572769202,FPayment,PAYMENT
2024-02-07 20:00:00,328370,3NLCzResNhv9bLgeRhGRbpr5jLSGq2XvjMkGfXhrMhSr1RnBURG9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoQX2bEywu4xeXNXyGxeFAPww1TyheZCuKfHqL5JXLWgYisVpPS5,64403,CkpYnA5VJzwD3Z3XS2MmYE3eVncMeEsCDiXac5G9wYhy2eMNVhEyL,0.015000000,90.519589990,FPayment,PAYMENT
2024-01-25 02:57:00,324577,3NLFKo6rDdEjxF9rC4aagfGAnwNNL8okEtfX6UoaP8CHMsJfLw7J,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoQX2bEywu4xeXNXyGxeFAPww1TyheZCuKfHqL5JXLWgYisVpPS5,63398,CkpZkSr3CmECRDTpBsp8vWJLCUAr24diXrDCDHp3iueC7a1Y14ost,0.015000000,11.593199414,FPayment,PAYMENT
2024-01-18 19:27:00,322902,3NKanmgn8YQF7raVLgi6bkzr4TZhvZqUNFc2K4jWP9b1etBvzwqE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoQX2bEywu4xeXNXyGxeFAPww1TyheZCuKfHqL5JXLWgYisVpPS5,63017,CkpaJGJEDhyCPixoz9yKNSZ7bvw8u1oMgS4JrtBY9LUQSkpv3WcRV,0.015000000,30.227735967,FPayment,PAYMENT
2024-01-11 15:36:00,320993,3NKGgV21CwPdPEhXM9crdyMGU3kSDxRQCz4a64wHsuKCGPkd5f2F,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoQX2bEywu4xeXNXyGxeFAPww1TyheZCuKfHqL5JXLWgYisVpPS5,61892,CkpZ8LBQoxCacUTddxQaCMTzWPM6YCbHTxYznEkg2wmkkBddUpW7w,0.015000000,23.311564001,FPayment,PAYMENT
2024-01-02 16:48:00,318707,3NLgs7rBiFhzth7oTXTu7hA3SHCE2FuYR4jpUNemWXTDw2z9GPoF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoQX2bEywu4xeXNXyGxeFAPww1TyheZCuKfHqL5JXLWgYisVpPS5,61167,CkpZ1wvVbNNKaNgUPzZVZyUJTZRopXC4pmtaYZ7ouh4Zw9ji2VkRi,0.015000000,91.387850195,FPayment,PAYMENT
2023-12-14 22:18:00,313707,3NLnTzqcKkpW466EP9RoFzSszwLoJThN7VAHRCkWbbNen1ZvSxFX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoQX2bEywu4xeXNXyGxeFAPww1TyheZCuKfHqL5JXLWgYisVpPS5,60705,CkpZYG2sJfUL7sQd1PhMtoeLcqMHwnrYb9ofM3dxRddQRdG46F9JV,0.015000000,73.189060527,FPayment,PAYMENT
2023-12-11 22:54:00,312970,3NKaFzSZsiWTCpCjNJbqrvwNYvXyvv9pgYgCqrd19Yf7Qmif45Ru,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qoQX2bEywu4xeXNXyGxeFAPww1TyheZCuKfHqL5JXLWgYisVpPS5,51,CkpZ6m1SW9c76GennpVGxXy6r3n1SYEQ7x6L2kY4xtWammgke2G5x,0.001073740,0.000839680,Get Airdrop - airdropmina.org,PAYMENT
2023-12-04 20:18:00,311044,3NK5tnazLkoG2i8Rwn12eark7pRM551VQpYTtacEENmxwvLaf1AF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoQX2bEywu4xeXNXyGxeFAPww1TyheZCuKfHqL5JXLWgYisVpPS5,60378,CkpZuMttUs6V8k8ZaCVTYtGdQ6D3RmqSBcCRRN2Xstbcta1s4AaBk,0.015000000,101.531697874,FPayment,PAYMENT
2023-11-23 22:54:00,308053,3NLhHwkTRK6meuXVkrXE1kk5zvYfRiyeSATBetbLboFvLfQq5FmL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoQX2bEywu4xeXNXyGxeFAPww1TyheZCuKfHqL5JXLWgYisVpPS5,59463,CkpZu8NjUzU35B2AJe3osLRd1C4M8bsZticY7eqc2BZv81fQq1eKH,0.015000000,104.187318900,FPayment,PAYMENT
2023-11-02 21:48:00,302046,3NLxj6jtnc4uXbZkSE21S8g7aB8BU68aUSHtJKhXZSAes7cPiGmh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoQX2bEywu4xeXNXyGxeFAPww1TyheZCuKfHqL5JXLWgYisVpPS5,58817,CkpZ7V66FWnTRmnKZNUVDGZHJ44GBRcr9QzYw5NzMNkXikzavKfQM,0.015000000,42.535330205,FPayment,PAYMENT
2023-10-25 03:00:00,299602,3NKKQd8WjkSoVTznE7Rh2JVtnAH8Zm4xcVJkoSKy6zeASZFZ6ps3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoQX2bEywu4xeXNXyGxeFAPww1TyheZCuKfHqL5JXLWgYisVpPS5,58456,CkpYnbMCQTHcoouAjHcRnqaNCZamGjEauhmbxKe3zd5g6Ffz4wdRE,0.015000000,56.888176676,FPayment,PAYMENT
2023-10-16 17:06:00,297075,3NK3A9yVpeEV48eJZXuWf8n2oas2cj2Y8wtYBD2uNgw92xcgMMY8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoQX2bEywu4xeXNXyGxeFAPww1TyheZCuKfHqL5JXLWgYisVpPS5,57598,CkpYtMyQWStywuiKDmut87k4ouY7c1HxNeiPWsiT5mrMw1SZuW3oe,0.015000000,26.255652868,FPayment,PAYMENT
