Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 13:09:00,317303,3NLe2q36eLFR4PBvji7KTSGR4FB71bhobUqhXeAa2fjz9EoZpW6o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfZm4iXYdM1U63azxtCXsXrvXwFSi7qN75qQDi8FhQhdSV3gLKz,416130,CkpZ138zwSzvJpMqcQyDDFh7BsmZ6f8hnXZRBbMHys8Z8UVAF1XLA,0.001000000,0.041483794,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 16:57:00,313170,3NKu34tReTMdKz4NrtcSbD5sii5zy7SGUyM4MKGLL8y8FQcpQeoF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfZm4iXYdM1U63azxtCXsXrvXwFSi7qN75qQDi8FhQhdSV3gLKz,403916,CkpZxJnTjGYrkSko28ZXnEaAg7bikxDttk4hRr8dwXLRHAJLUx2qw,0.001000000,0.017383254,payout_from_AURO_Epoch_66,PAYMENT
2023-12-01 01:12:00,309954,3NKAaEtysX1RongCzU7Jhh6mZ3qYyydT1zbYZxkSAaF7T7URVXoP,B62qmfZm4iXYdM1U63azxtCXsXrvXwFSi7qN75qQDi8FhQhdSV3gLKz,B62qioeaik288cGv8usLVZetQnNbwHmhTXVSPwdVzfvvjGt9GctyDFK,7,CkpZzshVgnM2Cvz1t6zcZUmLGeCV72U7wGDKCj15iNpBM3dNx6533,0.001100000,4.676524780,,PAYMENT
2023-11-10 22:57:00,304387,3NKEypqqmeTr9gUC4e8cBDdSqMdqxaxgFFvJN2GNZmKpsZZSgQw9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfZm4iXYdM1U63azxtCXsXrvXwFSi7qN75qQDi8FhQhdSV3gLKz,374308,CkpYQMdsSuGSmcs74nC8PGXkqNKzxnPQzYWhtpb571TCuPdvLwCWs,0.001000000,2.317557255,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 05:42:00,300130,3NKKKAyvBa8vsKXpojfZoT1jMo6mtL5Cf53FdivLpsnBfWbRpJSq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfZm4iXYdM1U63azxtCXsXrvXwFSi7qN75qQDi8FhQhdSV3gLKz,362025,CkpaFEDg2dMi4rLqPraVCw3odR82fr8apBXixfumBQTcTCKpLQMBL,0.001000000,2.360067525,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 08:24:00,299386,3NLGkoAGbaAmwn2aH7RR4Q5haFVaeqvC2o3ugo2PcimvUFakEVYY,B62qmfZm4iXYdM1U63azxtCXsXrvXwFSi7qN75qQDi8FhQhdSV3gLKz,B62qjJf5yJqZUaSjQbQWWGRvy4JCzGQ1nBnqWGGuVPtfhwsJEeEQS1N,6,CkpZQ3CsPai9HK9yv2Svz78VQMmUBmCkUUdSeuib5XXDhj4TtCk56,0.200100000,339.610010823,,PAYMENT
2023-10-12 00:09:00,295667,3NKamyWd88GvzeJEvdTNJK7R1F5NWg4dm8b4nU4hdtFvXiv9BMpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfZm4iXYdM1U63azxtCXsXrvXwFSi7qN75qQDi8FhQhdSV3gLKz,349882,CkpYz2Q46qjM7KS9Sa3Q9HCAMdP4URZEMLrxnjCcKsauuPWZ6YFCj,0.001000000,2.603144339,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 17:45:00,291100,3NL3meoPDqhqPiquR9z6usw4ZZBt5Lx2ktSoTFQWwNFW9VyU6R8n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfZm4iXYdM1U63azxtCXsXrvXwFSi7qN75qQDi8FhQhdSV3gLKz,339356,CkpZZ3CeSiTvFi86k7mgEomg5UodUkanKTbfbV5Yj3T6hKxt9TQTv,0.001000000,2.455781680,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 19:06:00,286997,3NLtEvYEpG6r7Gmrvep43dey2GguWYf1wskBeFicvqLF5y7qTuWD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfZm4iXYdM1U63azxtCXsXrvXwFSi7qN75qQDi8FhQhdSV3gLKz,327578,CkpZYkxRGEaMDk2tMjYmCf1D234YAjxyMgZBFunhJzfx8oEjZwEzx,0.001000000,2.263199248,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 07:45:00,282820,3NKic6gLGd7HBkrWEJkoHUZAbX5mQwd33zE1km94yZEMVr2Qe8Xx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfZm4iXYdM1U63azxtCXsXrvXwFSi7qN75qQDi8FhQhdSV3gLKz,315882,CkpYbYW7ZB6RnMjpRc3vhWDgQUegXKcjf3PhfkSv9N6fYKMsdAjiv,0.001000000,2.828653002,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 21:30:00,278611,3NK7kq9VqQZWqoME56cYYfcRfJuj8tApcZEzGM6MwXTk9apSGKx6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfZm4iXYdM1U63azxtCXsXrvXwFSi7qN75qQDi8FhQhdSV3gLKz,304339,CkpZAwPSc8eZ4drrdedZdLi1aisGqZivW5SMKqGE57fLp6pvdaw2w,0.001000000,2.615048956,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 03:00:00,273981,3NKeKwjaFiW4c1ADypoP3EJQzyv7FLHBGc4EWFreiF1ZnNfQ2UcM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfZm4iXYdM1U63azxtCXsXrvXwFSi7qN75qQDi8FhQhdSV3gLKz,292913,CkpZ35QrVacg6BWpxyjwLxktBtVSkmHp6XaeCa7rAeArg2Q3UBNoT,0.001000000,2.435882663,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 01:42:00,269478,3NKD9p94XEg4Ph92TBToVwERyWJGfjN3e2f3dmJcskRzXnzVYrSn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfZm4iXYdM1U63azxtCXsXrvXwFSi7qN75qQDi8FhQhdSV3gLKz,281835,CkpaLggAnS2HBumdwxuPEnAYDXC5TYXDaiWvYhe7CWKbYYvEay4x7,0.001000000,2.009001113,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 11:21:00,265507,3NK4rv31WwSUJqyGsWT5sV4xTALmjy9HDCJ2p7KjaeigMjgpFDgh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfZm4iXYdM1U63azxtCXsXrvXwFSi7qN75qQDi8FhQhdSV3gLKz,271371,CkpZ6trH43Ye29ff9AYnLmApUMqU56bWEdQ54ob2StwQ225k2PVXF,0.001000000,1.999163197,payout_from_AURO_Epoch_55,PAYMENT
2023-06-22 05:24:00,262774,3NKRrWbZQLSx8xibRBf31whkcTfpgpkGeogTKaf4ERXAze2JVW17,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmfZm4iXYdM1U63azxtCXsXrvXwFSi7qN75qQDi8FhQhdSV3gLKz,5306,CkpZW3mETL4sZ2bAMz5rmCuambz15RLhjTT6EkaMgiZmaTSYavKSN,0.030000000,44.989470000,,PAYMENT
2023-06-15 12:30:00,260780,3NKk3wtTAU4pA6uUoxe89UDjJApA83WqnZw7ASR9B1NPDQDwyzAH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfZm4iXYdM1U63azxtCXsXrvXwFSi7qN75qQDi8FhQhdSV3gLKz,260515,CkpZWZKHmDqkTzF18ggMt9fCgNoJPrazvuqqLLHurqnPbX5mW7KSt,0.001000000,2.314747737,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 04:12:00,256606,3NLCFvNWURrC68a8UN2JNY4f3jRaum6F1c9anX7YnCP4VAKKHjaX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfZm4iXYdM1U63azxtCXsXrvXwFSi7qN75qQDi8FhQhdSV3gLKz,249779,CkpYaTXJ3TV43mPo6h9minbLJCohy97qssopTxuwZGY35qAMynR5J,0.001000000,2.261234615,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 16:42:00,252086,3NKe4bth7SRP6HCEEdiFbcZV71pm7D3uGd5f8y3NsV9sUBrNJ62k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfZm4iXYdM1U63azxtCXsXrvXwFSi7qN75qQDi8FhQhdSV3gLKz,240253,CkpZuipvMaDnT43Vk1XK7KT1AfN9FFvW8wf1sjUyivasgPZs61p7B,0.001000000,1.056311646,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 08:33:00,248205,3NKx4vk3rjCTytRbdimQgEobsVhi6UvrZGV1EM6qXMGNRnt8spNW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfZm4iXYdM1U63azxtCXsXrvXwFSi7qN75qQDi8FhQhdSV3gLKz,229806,CkpZmVrAX7pW8iFXQBnee3AxzhNLyHw6AWBiWyQR6VM5sb3nHCWxH,0.001000000,0.897039391,payout_from_AURO_Epoch_51,PAYMENT
