Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:36:00,356216,3NLBFY8s4iDga617pySK9MJNSuG7Do74CQ7nYcNRFqCrACkSH2kH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpfEym6Efan7kXzUTtqCmPzz4EmJE9Jz3Q9vBx195jQkHnZG8K8D,558845,CkpZJSvdSv6JRKZRZDrZ2PxMKgY5PEYbZFecJ1gh68NjYjuyWZnpJ,0.005000000,1.932199371,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:54:00,355404,3NL2dsqjcmn55rxKvhmeGE6hqdSjKx4xtLXiN52jwkERFjTdhu1P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpfEym6Efan7kXzUTtqCmPzz4EmJE9Jz3Q9vBx195jQkHnZG8K8D,554201,CkpZH4S9UB7WsM1QC1HG64QyPbrLVzhvUMahJ6TZB3UcTCwYs5BFP,0.005000000,2.223992181,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:42:00,354290,3NKTHAgyJR2SJ9E92YPyqZMbXCUFQJek2kjtEBUEYp8SUHDBrB2d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpfEym6Efan7kXzUTtqCmPzz4EmJE9Jz3Q9vBx195jQkHnZG8K8D,549789,CkpaL6e7vLeH7BNsGKzgTzJPnonTEFbr5FUPErKb8ZFByGcKP3im2,0.005000000,1.609791951,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:09:00,353445,3NLsNy6sWijJgc2duCodM1Y7bsHvRLmBjXVE3LSgrnvAck8Cc4FB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpfEym6Efan7kXzUTtqCmPzz4EmJE9Jz3Q9vBx195jQkHnZG8K8D,545113,CkpZ8Mwboe7W79XwgwiqhTpScP86CGxetnhMB8pni7iZ8GRJZFgeK,0.005000000,2.140163659,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:21:00,352354,3NLWjLJsPJxg813Z18hx3fnVZ82Ldd8Vu9rX7KFfz2LGZdjFgRgt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpfEym6Efan7kXzUTtqCmPzz4EmJE9Jz3Q9vBx195jQkHnZG8K8D,540777,CkpYx4SMfhjXXUVob2KQWHKS3bMZD3vnGiTTH3MGMP14uuiHHYhc7,0.005000000,1.535626567,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:48:00,351570,3NLQxtSUndv68RF86kUtZfwVQYoKUkRpMXKfavb3XQAWj3nw8xEi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpfEym6Efan7kXzUTtqCmPzz4EmJE9Jz3Q9vBx195jQkHnZG8K8D,536095,CkpYWAuYKE9R5LMEt1NybmtWdNvAk4RT61vukwtTu9Sa8q6yj7j96,0.005000000,1.869755528,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:09:00,350458,3NKG16ESHt7uFFL22MSVXkJaJ99ZwSn8iKN21x11PiNPeb2Te4ER,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpfEym6Efan7kXzUTtqCmPzz4EmJE9Jz3Q9vBx195jQkHnZG8K8D,531825,CkpYq5sx9JAbMey5ttUvcLSc8QSt4LLZE6ipG5fPRVTvH1b1v7eWM,0.005000000,1.448947720,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:09:00,349623,3NKhgyHvkxabRAoFsfuAZLfjoNg58DbttoyHg11bWoeZnQ9vMK6j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpfEym6Efan7kXzUTtqCmPzz4EmJE9Jz3Q9vBx195jQkHnZG8K8D,527100,CkpYsDAd8HZABmoyheeeKGXbRGjy158s5o5L9c2oMPRUUuwi2eo4F,0.005000000,2.159326044,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:09:00,348486,3NK599AnakweF9UNY4Z8xq4RcSKmVbKVsYexViDrEYSAcFha5Jdm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpfEym6Efan7kXzUTtqCmPzz4EmJE9Jz3Q9vBx195jQkHnZG8K8D,522745,CkpYbQPUHxvjgq5snbVUfyWaGNopFx7oyMhtLCtZr9sWKifADYqQS,0.005000000,1.561319638,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:45:00,347699,3NKESBf6JZgNA4oht3Tw89BgM7F8q47hPGvBPFy66V5gqCzTaLoQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpfEym6Efan7kXzUTtqCmPzz4EmJE9Jz3Q9vBx195jQkHnZG8K8D,518023,CkpZJ4FMrwyKxNDPGbrMs6z7ufo8C2SvAJ7zfb6nbHbhNvyLnXK1i,0.005000000,2.241402812,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:03:00,346618,3NKgbYetGBajbNcB2ZamUEFsojvQMvQdYuXfB5i4ewCxGLh3it7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpfEym6Efan7kXzUTtqCmPzz4EmJE9Jz3Q9vBx195jQkHnZG8K8D,513666,CkpYc8u56X7NZKMch5zjRczaa93V4hX91DhYDrsDdQKjwVwSnDCLK,0.005000000,1.633054241,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:51:00,345812,3NKNXuAChc7rarinYcrVC3XGBCCZP3MLiDuU4MU3fJjF28RRgpBn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpfEym6Efan7kXzUTtqCmPzz4EmJE9Jz3Q9vBx195jQkHnZG8K8D,508965,CkpZ75ZFXrJnta3v1bsQRW9yk45nU7MxNdGJzkwk6FLp7Zdfe4fX3,0.005000000,2.254353178,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:06:00,344675,3NKFUuZ7C4ZAD48ZYD3UqsniKCR9jrXpr6Qmb9Fz1rCb8WSKQ2Ti,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpfEym6Efan7kXzUTtqCmPzz4EmJE9Jz3Q9vBx195jQkHnZG8K8D,504507,CkpaB4GRYQmXpzQtvMn77kRERNTgnofhrc63jn5GEeiBo7uEUmJ6s,0.005000000,1.858485730,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:45:00,343795,3NKsz46k6AZEZxgDayY3LDdgXAbhHHVXepnpRrBzQYGns3trNeWf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpfEym6Efan7kXzUTtqCmPzz4EmJE9Jz3Q9vBx195jQkHnZG8K8D,499868,CkpYmpCNLiuZw1Lndt95rfnKe3zxtT97k7oG5wgzabBXtPkSqf9WC,0.005000000,1.868488548,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:39:00,342714,3NLfjDwhRmxzZDSCYy7XeBX7WuG6KxDz81VA4mvYxEeyBtsEdUv8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpfEym6Efan7kXzUTtqCmPzz4EmJE9Jz3Q9vBx195jQkHnZG8K8D,495503,CkpZmNXYQAHVj1h7x7uLhWMyEB9roeQBAwyhJcXqePEwT1NCR2t3V,0.005000000,1.798348376,MinaExplorer Payout 318 #342654,PAYMENT
