Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 07:27:00,352252,3NKtk3BAGtH6GDLUrMjLJ3JTvYzExGL4WxgPWZ82REQSfjFD8xyA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGXJMV2TWwpekDYZ7WiV3qDa8FqhJbesmLR8g2NU64isnBKD9EX,552113,CkpZQdfAvHu7UZrLaaGdAwkJoXJqZPJoLd5NJj9FxMVBQ4hD23KAy,0.001000000,0.373158477,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:33:00,348005,3NKqaYYrh8rpjpj9yzZMvZ8KP833ARRYcKsmKcC9GmM89VaL8svU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGXJMV2TWwpekDYZ7WiV3qDa8FqhJbesmLR8g2NU64isnBKD9EX,534889,CkpaHdaVMWmxqYbMzNMebTYPzrb1KQPqP2pHmtbhsNw67xgk8UExW,0.001000000,0.359000154,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:48:00,344350,3NKm5KFZi49sdpfGNPrYDLR9AW4cYHQqsM4urJZzyU1a8MtByvnP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGXJMV2TWwpekDYZ7WiV3qDa8FqhJbesmLR8g2NU64isnBKD9EX,517866,CkpZAfhZ26AGAga2M5aBrDpbmhGeSZSKFowKNJ1mj7R7EXr1JW3Ny,0.001000000,0.336397263,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:57:00,339975,3NKYFNJzTzqfzcB1KycqMuHFWcpwS1xUV89fVWRJMFLCEUB9Hadb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGXJMV2TWwpekDYZ7WiV3qDa8FqhJbesmLR8g2NU64isnBKD9EX,500664,CkpZ4QcaS1B3PnbUzthTBi8zmexAmLES2LUzfd2SVN78jLKzsX8BA,0.001000000,0.392291201,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:57:00,336561,3NLZYswrPTKYmzsAqNaaY2Zz9BhKi2wvY3odhQeNXjhPB4pWk2HS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGXJMV2TWwpekDYZ7WiV3qDa8FqhJbesmLR8g2NU64isnBKD9EX,483743,Ckpa2F2y6DCjv9rRfnWfjC2k35VmRXay9Ke9tjsh6ELZQfo1tXB7u,0.001000000,0.398764468,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:03:00,332945,3NLT9tQM1yH99Xuf3eJEbRZmktU2c6QFhGVQA4jcwbVvj49QctVe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGXJMV2TWwpekDYZ7WiV3qDa8FqhJbesmLR8g2NU64isnBKD9EX,468100,CkpZa8nxy5VKycnu1fg2BeNv85dAeLRLYUxQaSrphh8Na5BWP7Sjq,0.001000000,0.360351334,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:51:00,328836,3NKKfhyRADDPjXjuEZT98px2U3BqRa8SP4UJ4rfq7bAurXgH37wM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGXJMV2TWwpekDYZ7WiV3qDa8FqhJbesmLR8g2NU64isnBKD9EX,453026,CkpYn9m7S3Jip8oeCrCSh8uvtxvMB7QAsSnwZjDzVBmHYgsKhEHiq,0.001000000,0.331761642,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 20:30:00,324745,3NLwKdGjr1Qtm8XdxUFjJK2cfgbqoNqCZW38runfVNC8iZ1Q12rH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGXJMV2TWwpekDYZ7WiV3qDa8FqhJbesmLR8g2NU64isnBKD9EX,439564,CkpZ15SRv1DjaDWQhzpyiKuoqcZZ3fFCGkDqqmW9sLzyiD29iAb9R,0.001000000,0.371985089,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:54:00,320811,3NLFRXGovd8dJHCj9zFn8x2sobJbKDiB1uT7F9FjMvU97x7QvGE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGXJMV2TWwpekDYZ7WiV3qDa8FqhJbesmLR8g2NU64isnBKD9EX,426585,CkpZkjZ5QKGNUJ8utqdxWD7uDgE44QsFcL4wdYKtgEcpHBFZZG2y3,0.001000000,0.372397354,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 21:24:00,317159,3NKFowULejCB9Xt5PoCbdusHhNAZfR6ChJxCfwJSNLzvoPAT7ebz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGXJMV2TWwpekDYZ7WiV3qDa8FqhJbesmLR8g2NU64isnBKD9EX,413734,CkpZf8xGEjd7LUgcpWVuXD9Vx33gQh73r5SWzEtNLzKwDjYPcwwqC,0.001000000,0.408980257,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 09:33:00,312822,3NLfAZTeVz9BTqxzHFxabKCPkBFApQXqL183vXtDLNBshYSNmxRR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGXJMV2TWwpekDYZ7WiV3qDa8FqhJbesmLR8g2NU64isnBKD9EX,401020,CkpZoUkyzrHDbjUvEHYK7XkyG639tSfgfB7u8wrKiE69NA9VCim9v,0.001000000,0.337384827,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:21:00,308564,3NLr7jyf9jv6QbkDVAU1E7jdiug6QnuoiSjoGTekPdquGrAAMjWy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGXJMV2TWwpekDYZ7WiV3qDa8FqhJbesmLR8g2NU64isnBKD9EX,389054,CkpZnvF84qmFSs265qPwn8q9ggCc8YAjTAwseaKBBcjmjpw7ha112,0.001000000,0.350222055,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 11:15:00,304520,3NLWixofFqrWTQcb6Pnc7U4RRCviBhzL1iFQvkWCUXXACBPD6LsS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGXJMV2TWwpekDYZ7WiV3qDa8FqhJbesmLR8g2NU64isnBKD9EX,377028,CkpZ4Dt9PU9RmM69THFzmVbmZPBZ9gufk7G91VNidDS9H3sqaoQGC,0.001000000,0.310244907,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 17:51:00,300264,3NLbydKnC5paLbXiSC9wnT4bjE9VeMpTf1DQ9VerWYotu3VHhWWE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGXJMV2TWwpekDYZ7WiV3qDa8FqhJbesmLR8g2NU64isnBKD9EX,364720,CkpZvgTNq5cEeNuiyNCV6DTJc1Fsuh8LDongVB2p1HGBy6Vb2d33x,0.001000000,0.315935637,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 19:03:00,295901,3NLLNKHUJhU23USCU5Y3rN8Wu9fvpuE7H1tuiTyiu8hWwbhCSvRC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGXJMV2TWwpekDYZ7WiV3qDa8FqhJbesmLR8g2NU64isnBKD9EX,352540,CkpZMa4anhWorh8P1Suaept7txgUfCBDm1a3pPsSE29SrD7BChLWr,0.001000000,0.348475636,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 07:45:00,291267,3NKUBrr1pe2PZwdq9JVbnCWdRppVpyHqaEa3eu5cgkevEdYxN2fW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGXJMV2TWwpekDYZ7WiV3qDa8FqhJbesmLR8g2NU64isnBKD9EX,341978,CkpYU7vdYfghuefqi561pcsiFXWQpT9fxtRaagETkXTZny5LYCKyb,0.001000000,0.328748543,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 11:36:00,287189,3NKPo3LsQmwMb9c6ndeYy9rXs72Ththsk9hGjbD1ZUCotvH1nBTQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGXJMV2TWwpekDYZ7WiV3qDa8FqhJbesmLR8g2NU64isnBKD9EX,330153,CkpZoxjmqKMbcEe9FN5Ltd5HiER3rQ7dEzroabM93L5GpBT32F4TH,0.001000000,0.302970453,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 12:48:00,283735,3NKrhSGDwZo56mnJ9ujxTrWzwrPy1z1zSdYMFbYuYiqPAxX4JfwJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGXJMV2TWwpekDYZ7WiV3qDa8FqhJbesmLR8g2NU64isnBKD9EX,318451,CkpZnDFsDNKK5qSXBTKq1eFeFK4cvCbBMCp6mQhM6nYjam5HwqrET,0.001000000,0.378672414,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 16:54:00,279417,3NKa43T39wcMLSG1wXGoCGyJf8SF54bQBmWCcMoUzX95vT6p5B1D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGXJMV2TWwpekDYZ7WiV3qDa8FqhJbesmLR8g2NU64isnBKD9EX,306881,CkpYgGG8EvGxKrrkeGNddutNZnCPM195GzbBi92rf16PfZWmCkLef,0.001000000,0.349726343,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 13:21:00,274366,3NL4LPnHDZwuiT1kwZVBtR6bWuXbB4s8siaTG9J1WV3EnNQfPpsk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGXJMV2TWwpekDYZ7WiV3qDa8FqhJbesmLR8g2NU64isnBKD9EX,295434,CkpZNm6tbMmZHLR4m1ccuY1FDAZGPMPBfi7hNudbPJeTwJLD2DTTW,0.001000000,0.325435902,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 22:27:00,269737,3NLUQxdjbmgETZhfc1cywsWZoheaAECad8GferdtSwonvZdN9xnU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGXJMV2TWwpekDYZ7WiV3qDa8FqhJbesmLR8g2NU64isnBKD9EX,284112,CkpZFvzYV9PF4fFudDQGUBsxXK3THsGPzF3smj4sYfo8WTK4YDAbZ,0.001000000,0.312228951,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 08:09:00,265759,3NKxVj6kYgtAJmasPgjgRmN89e9wmaLMYDXtyPUzjSnmHB4Tz7k5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGXJMV2TWwpekDYZ7WiV3qDa8FqhJbesmLR8g2NU64isnBKD9EX,273630,CkpZzypnaeGTXcaQwepxiVoYXx7u4rF5j29Si5SJg6ve2PtHxiwiv,0.001000000,0.310721465,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 02:30:00,260945,3NKRAKSyoJQQLJrvKGZHRVoyH2H15gqpqGxoMHQWbn9ANLtmJESr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGXJMV2TWwpekDYZ7WiV3qDa8FqhJbesmLR8g2NU64isnBKD9EX,262741,CkpZB6v6LJ5XJnLomXcqBFrnRwSkpVv5g6V2E7bibTxSPuvN5mttJ,0.001000000,0.358144963,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 17:48:00,256756,3NLvBvkXNsLK55abhPRyg9oYJyztC5dDCsodKLT2Uc6tfFHSvvye,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGXJMV2TWwpekDYZ7WiV3qDa8FqhJbesmLR8g2NU64isnBKD9EX,252014,CkpZazeuZYP8zcMnYsyg2npNyYXTGqzaRX9BHmXDQc2YAbbnmexMx,0.001000000,0.348519431,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 10:12:00,252289,3NKwr2ukD4WE57aD4LXUNKYb3EzLNpaqg3goRGCyXq7TuRh8eo7C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGXJMV2TWwpekDYZ7WiV3qDa8FqhJbesmLR8g2NU64isnBKD9EX,241405,CkpZjDafCWPZaj7XKxuS9k7JsscRP7pqszL64iWWRipR3omqkgvJW,0.001000000,0.353880082,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 20:57:00,248355,3NKHzYdjFid7nVGCQQ9ZbQbj2gR36HkH2DiMoASnmeuk4mGtL3or,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGXJMV2TWwpekDYZ7WiV3qDa8FqhJbesmLR8g2NU64isnBKD9EX,230943,CkpZ7C1wASdSXk93HnsDfaNGMxjm6haiAEEtemorAd2mA3Wr4fqUE,0.001000000,0.298942525,payout_from_AURO_Epoch_51,PAYMENT
