Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 03:57:00,313272,3NLVbMtJkripGnq9uLbcE84rQQZvSTfwENGwB9UkyAPePcniMvwg,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,66,CkpZMzhh5Ua3WV3zYSBMGphAm7cv8s7EHujyByrQ2Y2ibt4RGUfrq,0.010000000,118.000000000,,PAYMENT
2023-12-10 13:45:00,312648,3NLJp8S8A9mHaVHCxfHRT9S22jZyBqarZAA8Ppg5PiUzepDp6ZVk,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,65,CkpZtjdKxkyqD6hiXceu3PijdcArCTgjYEoDEHMCpMyea1Qik3qHq,0.010000000,328.000000000,,PAYMENT
2023-12-03 10:03:00,310648,3NKxEtGkimMMzqCEY46pavseCgjnVdgGLAhLpXzNZUvSnRhVqtm5,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,64,CkpaAffzPJMLT1Wqoh4vF9ZMGRMVAmn5SdcPduGgr9J6LHVrWJdv6,0.010000000,310.000000000,,PAYMENT
2023-11-26 16:00:00,308759,3NLrr4DXgyQDxtCzZ59w9VHukPCGHcmkY1L97TuUi32sHpFmzs4c,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,63,CkpYRLFgu9UHdwCyG49XqWEmagYkJ1CgZPMUpjhTdiM3m73DcB3Fa,0.010000000,322.000000000,,PAYMENT
2023-11-19 15:21:00,306801,3NKXUQFzyrRj7eU9URebgL49b3aN11J7E251uFKbopWQp488tJrd,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,62,CkpaCm4kuPhGAgWhdRaG56iox7ZoU46L8SgHKG3s3z2ehvgncQZA7,0.010000000,338.000000000,,PAYMENT
2023-11-12 06:18:00,304735,3NKPj93FUarP6HbYabjox4fywsRXz919fEP6uDrVQCAm5pkS7DD2,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,61,CkpZEwc6YEvUuTXL9jGDJwUKeCx8pdiiMiF4NhvTtDyNehvcNmfPY,0.010000000,316.000000000,,PAYMENT
2023-11-05 09:00:00,302811,3NKUtVd7bhLWGuEm9dhnWXCzVPcgxvKaX4BWzZSeea7EKrdxDz5B,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,60,CkpYjtxu9JWWzuJKGF3atCxpxB8LcP9N64NrSkWZkKhuqs8UMVhT7,0.010000000,279.000000000,,PAYMENT
2023-10-30 06:51:00,300971,3NLUjmdct7szRS3nKLHT5k3NNay1JBVFoV2BU6Cxj89dgkRx7aBH,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,59,CkpaAZrCBBHetWbjVs68ftudKu4SMXjJaxGSVXKEJMGLwjgznDdMy,0.010000000,367.000000000,,PAYMENT
2023-10-22 06:27:00,298742,3NKaTPQ8K4QaCyC7ntmN9YqZwb9Zwwx63trdsbciyWPbmui5hzCw,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,58,CkpZ5vLFyGd2pdLb4YpPCaiLLrsy5VE9HhpPsRtYLG5uXbUAixwXs,0.010000000,322.000000000,,PAYMENT
2023-10-15 06:06:00,296636,3NK42pimcG6RCpL3V2VSWWEUrd8BiH4nkd4R1a5hpZnDPsZ1Wb1S,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,57,CkpZ78JGGrz1Euwr6r6Vyk4gzgw1rsfZiqwfkTopNJdHdzG4jJ123,0.010000000,312.000000000,,PAYMENT
