Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 12:36:00,336630,3NK4Zp5UgMTc6Qyaehe8NqZxHm2ijuaX8DGza1FV5gtiXBukaeub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7uDgSDinxvRZQk57omfh1YFLBvptmgnqVtuW15pjRuritQ9JQz,484783,CkpaA9R3RyvFzYJ2ZDG8ogzjDasuVmGZ2X13Hb2UQfKvJzoQsr3Rf,0.001000000,0.169948356,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 15:15:00,332997,3NK7atEDvujapThUS7kgznpJPZauPcjJxdPGrqUmGmaMBm6RtaSZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7uDgSDinxvRZQk57omfh1YFLBvptmgnqVtuW15pjRuritQ9JQz,469118,CkpZB2DEtPbHUc8jt4Go67G3LGhd8MtPcDS573Bf33vhbcFW1FgRc,0.001000000,0.154777742,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:51:00,328911,3NLqaPEssSnSSkEt1rWeMiH4BLESnZxi9wv27VjUMFSLv63hf2yY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7uDgSDinxvRZQk57omfh1YFLBvptmgnqVtuW15pjRuritQ9JQz,454816,CkpaCogoy1a81FhULssshKYtzNPx79ZWrL8xo63csz3ftXYrCB266,0.001000000,0.075172982,payout_from_AURO_Epoch_70,PAYMENT
2024-02-09 06:39:00,328709,3NKEwUuMme6SvS17EDXxNi8YdzACunkdR1KKMQH9uzs4BzF7ym2L,B62qq7uDgSDinxvRZQk57omfh1YFLBvptmgnqVtuW15pjRuritQ9JQz,B62qkJptjinGXrrFkTdF2HpUSZBVewjFp4DGJdv6AinMahA7q9SPUdU,15,CkpZLWJ2jxfH7gT4seFcQJAKnNqMrQ3YwuSSevhrvgkZEcpBz3Wtm,0.001100000,20.437400783,,PAYMENT
2024-01-09 16:27:00,320542,3NLj7o3KtFowXn1exKyhSp4rQpCUuFGkoLxLGcNprHXAPh7ssGCW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7uDgSDinxvRZQk57omfh1YFLBvptmgnqVtuW15pjRuritQ9JQz,421355,CkpaFzJhK1QUmDJLnFWQNukEX1csfsa4iL5hvrLMvSiuBtsBD3s8d,0.001000000,9.740800763,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 15:54:00,316873,3NK6V2htF7EbiRDGKPFXKp2jk8D5yr4os9p5j7qfMvvMbyrN4b7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7uDgSDinxvRZQk57omfh1YFLBvptmgnqVtuW15pjRuritQ9JQz,408568,Ckpa6CZaAu8EdNR4NkYZxQKdjrPnsKJFxvXHZCvHJXxMyPJVMpbzc,0.001000000,10.697700021,payout_from_AURO_Epoch_67,PAYMENT
2023-12-20 18:30:00,315354,3NLDfecge9m9MXt7WEaM4wUPwu24sXJVKn7DyyW1rp3JD5eS1arc,B62qq7uDgSDinxvRZQk57omfh1YFLBvptmgnqVtuW15pjRuritQ9JQz,B62qjMBbQPjE3LFmxQhk1Bna4YZkYeL7rycXgahxpWQXQvi1SM6BbTU,14,CkpZHFp9LdBySX7stGwFuXaBcmUxo7bpUCdxfKRDg8nLhMwjQzDyj,0.001100000,1280.915592300,,PAYMENT
2023-12-19 06:12:00,314929,3NK3nc6sdkwiJvB2SdDW9yWLNmJxdZoAUSKf6imjbcAcBPQ7z2FA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq7uDgSDinxvRZQk57omfh1YFLBvptmgnqVtuW15pjRuritQ9JQz,30034,CkpZ23uyR2WaLTJZhAjG5RP1cZWnkxV7EWwm3PiTFdNA3ahw7xx7M,0.300000000,1280.916692300,,PAYMENT
2023-12-10 15:39:00,312665,3NL8paEGKubd3L5p45CaFApvgCbXaSTSaBzgfHas17MGuC7quaW9,B62qq7uDgSDinxvRZQk57omfh1YFLBvptmgnqVtuW15pjRuritQ9JQz,B62qjMBbQPjE3LFmxQhk1Bna4YZkYeL7rycXgahxpWQXQvi1SM6BbTU,13,CkpYTk3vCrENKhaDRR1uKtBw4pejjz6mDD2wAxkXvJW2FVCmiY8DE,0.001100000,1224.230992397,,PAYMENT
2023-12-09 22:51:00,312490,3NLW3rbdav8Lme1bjC5ojz2mXrnJr2urXg2DCnoRFZzALiJMmMjK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7uDgSDinxvRZQk57omfh1YFLBvptmgnqVtuW15pjRuritQ9JQz,395935,CkpZk8irXUncfzAGXgPSRmAbTe6TsHMQnZEqxXa6ibns8ngTbnvTo,0.001000000,8.824977635,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:09:00,308219,3NKyMEadv15UqekNzVg8pubui5eMD6tNGgNWCrgDK46bkm7538Qz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7uDgSDinxvRZQk57omfh1YFLBvptmgnqVtuW15pjRuritQ9JQz,384074,CkpZM2UdT131rTzbG3Fp9ELAVpiYavXwVE8z1Ncz9dRaL6dM9DtFQ,0.001000000,9.160761162,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 11:39:00,304273,3NL4daeghf5cRFYjnb9b246aQtcEQjYwDemmeEQKWZCembPB4qNJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7uDgSDinxvRZQk57omfh1YFLBvptmgnqVtuW15pjRuritQ9JQz,371963,Ckpa4rRSJyAFN89WaLTd7MD6hMuND8J9MQ7oAdKcfnYQEuvXU3nJe,0.001000000,8.115078652,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 19:06:00,300004,3NK6PfwpBir2htzjv9Yf4VLnxwgdqKEjmAuaZCnzHEXTo6KMgEWZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7uDgSDinxvRZQk57omfh1YFLBvptmgnqVtuW15pjRuritQ9JQz,359712,CkpZEEK2C7xL2JGEUEfZQMuemYaVK7dhTDPriobhrajN3gJGDFzNP,0.001000000,8.263931166,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 04:15:00,295451,3NL4sa64oZoXZyghpzAE8TiiGuc7ig4WtvuwZY6zHuubH9P74Qzi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7uDgSDinxvRZQk57omfh1YFLBvptmgnqVtuW15pjRuritQ9JQz,347602,CkpYvDGfmdZmmXj9PcNBdanCWPb9sNaE5wHXfhz3ntoAFEMXHdVcq,0.001000000,9.115080118,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 00:27:00,290909,3NLDXG7xUirk6Ked9MjgXKArWaXue3PCWf31k2S6dSaLYT2E882m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7uDgSDinxvRZQk57omfh1YFLBvptmgnqVtuW15pjRuritQ9JQz,337106,CkpZUXB4wM9DjHUeH51U7FUu8TyyBg4JE5vyZKULoGyDy9QCxAuxM,0.001000000,8.599078454,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 07:24:00,286852,3NKoDzzaVoRP6R8iUAwuT6ygacWJukAGCzcukEKHAFoYVGz8YCGn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7uDgSDinxvRZQk57omfh1YFLBvptmgnqVtuW15pjRuritQ9JQz,325343,CkpYbc9sVQhv8bzuPb76uuBYTANAPfHumGthKXrRVhkKve1ntFeh7,0.001000000,7.924800661,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 03:33:00,282515,3NLTRaKxBQRfDU3BvC5VdQcWkEhpidRd8oPtvN5bTYugk4A1SW41,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7uDgSDinxvRZQk57omfh1YFLBvptmgnqVtuW15pjRuritQ9JQz,313657,CkpZG84BQY2fVEsQYPQv4KTMav8Ms9eDTx7XoBWnawoP824Cggp5W,0.001000000,9.904937556,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 05:06:00,278426,3NLPYKriQmgG8Qnph4T7hbUHGG7iZfvSqHdicaNjLJW9kiW5beE4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7uDgSDinxvRZQk57omfh1YFLBvptmgnqVtuW15pjRuritQ9JQz,302130,CkpZuE6JS8kRbFgsBYgepozYmcdgiGprm4deQPDYP6v7K6JpmtCW6,0.001000000,9.147794551,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 07:03:00,273736,3NKvgK1594iJDXHwxdbwMEw23NiYfh9xMWUhVq8uxkqgmy8skEHm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7uDgSDinxvRZQk57omfh1YFLBvptmgnqVtuW15pjRuritQ9JQz,290736,CkpZn1JT3VbqzhWf8QSUAJRa68VD3HHuk8pPJeG365mvdHpCvN2g7,0.001000000,8.512429069,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 04:33:00,269231,3NKggGG8SLw86ERt95qwqTmseRqoEG6WzyLLuy9Z7AVZYJ2ZnFU1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7uDgSDinxvRZQk57omfh1YFLBvptmgnqVtuW15pjRuritQ9JQz,279470,CkpZ7kGdQs92fnJyQcHWVqpXDtfm1qAYDNdTHQTd8a9Tx6rdszFhp,0.001000000,8.166974911,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 14:51:00,265257,3NLa6iAsZzwYMajLBHEip9KCbkgaBwABShEVsih4ERxRvYpmNiXT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7uDgSDinxvRZQk57omfh1YFLBvptmgnqVtuW15pjRuritQ9JQz,269069,Ckpa1Vc5Jur3kv3k2LdTuuDTH2rw9tUumtPAQAy3td5qRpsk8DPWq,0.001000000,8.127543442,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 08:21:00,260475,3NLZqYsLabLLpPvEVgpwJ7xNsJESexYPzcz2QKoL3PiaSTKYyFKK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7uDgSDinxvRZQk57omfh1YFLBvptmgnqVtuW15pjRuritQ9JQz,258250,CkpZMJvKT2TFYVwJVYJgSWjynRxzWekjkZvbD71hGLDT3tbHbZnaQ,0.001000000,9.367999136,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 02:03:00,256300,3NKqGu2pRcqnK9hogD32iAL44yRXjGt5xh7TdCnxXgRhybJCWaEo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7uDgSDinxvRZQk57omfh1YFLBvptmgnqVtuW15pjRuritQ9JQz,247535,CkpZu6XZLYfVftRCvoGjeEuGY8zqBAc2gCKGRnoyKqH3MuGhVmKBZ,0.001000000,9.116220795,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 06:57:00,253087,3NL13CuLfWkKUuj1cRu73bYc4FhoNxm3u4E1nokUoCFqsV8tfN8j,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qq7uDgSDinxvRZQk57omfh1YFLBvptmgnqVtuW15pjRuritQ9JQz,131,CkpZzpWv6gXg1o6FkEipBHepuphztwUfUonzPiGn52hyFyTXfuNLp,0.001071830,0.000134900,airdropmina.info - Airdrop #1,PAYMENT
