Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-25 19:39:00,357048,3NLMtP7VXSVyQGBPnM6hFsDidFdzbDg4mdgEDcSYzrDvYn8NKnKA,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqgyduyAoVH1caanHT3zsvgmntZptbrVN6L4p3ko47dXebkRWSne,31088,CkpYQhaerrLW1cABN6vyBhE3JsfVB7QUBU8hgRM3Ds1v7Q7BqFHT4,0.050000000,4923.480116120,mina,PAYMENT
2024-05-20 09:51:00,355603,3NKSSLonrAV5xAmLvk96qyxueCgHwtbEJJQ4yv4T5n4U3U3vTVTX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgyduyAoVH1caanHT3zsvgmntZptbrVN6L4p3ko47dXebkRWSne,559017,CkpZpXixxTMcDnqWdNxnZpeK8nG6DuWTYv7FJAGVswRdpmGJi4fBA,0.001000000,140.752337525,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:45:00,351548,3NKQ6JG65Ufgzra3iZvtkxtqaHWrvUoTpQ7eB97fn4PSxvRF8bge,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgyduyAoVH1caanHT3zsvgmntZptbrVN6L4p3ko47dXebkRWSne,540680,Ckpa6xPfdHxoiYYrdUxhzMBECFb4a3onefoVjmtWZAf338S1mSLFh,0.001000000,152.954858165,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:57:00,348097,3NK9wT62myb59eVA27KEhbkvV5EZgd7LNyszJFxMtNV5saoykB7i,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqgyduyAoVH1caanHT3zsvgmntZptbrVN6L4p3ko47dXebkRWSne,30347,CkpZKttM6ke8WuYZuov7iDJcK9UGsXYgu3hbyqwDdjC51qGxjtSnt,0.050000000,9932.655690160,mina,PAYMENT
2024-04-20 15:00:00,347408,3NLush3vwJm5kDoy7TXPTMthvvEU1iwsY6kNsHMVaViihzCLtCF7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgyduyAoVH1caanHT3zsvgmntZptbrVN6L4p3ko47dXebkRWSne,523436,CkpZmaKVTvCSB7LE7evdxRDkaN8PRURrBGFHSM1tEG513B5xeUdA6,0.001000000,147.141701462,payout_from_AURO_Epoch_75,PAYMENT
2024-04-13 21:24:00,345580,3NKgHrEjsppveiahuJhLH5h6hD9pMXWNvvENRbM1giFFkLyH9DFc,B62qqgyduyAoVH1caanHT3zsvgmntZptbrVN6L4p3ko47dXebkRWSne,B62qjrzAvht3MnwDVLr4yMt5Ep9h2PJxUQJ6ntrM2igdY2FWhJWRbKm,1,CkpZ1HzRFyiMaWYr1Feq7h2C8EfaxaRxBh2mGzEq375B5Fy9bEmD4,0.200100000,1000.000000000,,PAYMENT
2024-04-06 13:36:00,343555,3NL3jwVT4NH6RbhiQPfU9YPEHRdU3LKW4hC3zby8jb2bJFcX4gtx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgyduyAoVH1caanHT3zsvgmntZptbrVN6L4p3ko47dXebkRWSne,505891,CkpYcCk1VfJ7dcF4FKQD4dz6h8CXEXj7mUMBcGZrr7TsrvG2gmxio,0.001000000,138.480612355,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:21:00,339441,3NKXKqD7R8fwcKoFvmuDcB1CwPbZQjEvvsGoYFckX4XbdaqYvYm7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgyduyAoVH1caanHT3zsvgmntZptbrVN6L4p3ko47dXebkRWSne,488872,CkpYUek8NBvnJCwgcrFAV5ZDfse8mYoEN1Z492fkpWEXMxSezBTnG,0.001000000,162.130928463,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:36:00,335775,3NKjivREtTBj3mQpAHso4GCryoSS9n9ksJUz2R6GUdwNdnvRynog,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgyduyAoVH1caanHT3zsvgmntZptbrVN6L4p3ko47dXebkRWSne,473496,CkpaD12GNdm52AAHACJrQxt9i7Ncr4MmUMN6rdH2KgtUaJdkV3EjJ,0.001000000,76.227807271,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 03:51:00,332138,3NLpqEozMwpSwBnruG6YpaedSpi7Dh1ZajjZYJgbu8oCTxPzWFak,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgyduyAoVH1caanHT3zsvgmntZptbrVN6L4p3ko47dXebkRWSne,458151,CkpaAPaXyj4Cufk4tDr5uHHf2Sgm7cb93L54AhvMSP32soDKZtecC,0.001000000,69.423248416,payout_from_AURO_Epoch_71,PAYMENT
