Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:51:00,360251,3NKS4WZtNksdrZLKmD8pt5CJ7eosYNoJKeSGPiQJiHpr2TxBED2X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGYa8W2ugRmq16aALMXV37CXsAwTyFbJCXuVvc8CzsgLhpwLevG,134293,5JufdWGAdkisbuBYxBFoheHCgP8NabPEuvygweT1FiXcjRAcJqyS,0.001000000,0.251647903,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 02:33:00,355779,3NK71c5C4TNtPznroHQhrCLYjLmhHZ8F9a2DQa1LNiqRtKyqfniX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGYa8W2ugRmq16aALMXV37CXsAwTyFbJCXuVvc8CzsgLhpwLevG,130466,CkpZgPiCrvUEmnW2KUuYQVekjdKVYcYvCVGbTSAxCPtL2GDF1nKhp,0.001000000,0.212244415,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:33:00,351737,3NLSDUncoijT3GDNdCYyUevVMwGpERzfjXHy27JJkBiQYGcSVCD5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGYa8W2ugRmq16aALMXV37CXsAwTyFbJCXuVvc8CzsgLhpwLevG,126745,CkpaBKt6HRmNYwGxqKrsSCcDT3NeNJB7JKBasieacgriEHqQN8jTc,0.001000000,0.276885811,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:21:00,347928,3NLs3dhknJ3jdYcHD4nV5KPs7KquwHmh846B594bAyYTtvf6zY7n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGYa8W2ugRmq16aALMXV37CXsAwTyFbJCXuVvc8CzsgLhpwLevG,123035,CkpYWvYnD1zAz7cZAHxxDR6aVzrMBD8KoQaT2tdN7SKY4YpqdhgF8,0.001000000,0.252633392,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:51:00,343560,3NKhNgfiX7FfhpbC4FSQ9oQ6m1veQV6wpwhtCGS3M3ciUYMcZaVw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGYa8W2ugRmq16aALMXV37CXsAwTyFbJCXuVvc8CzsgLhpwLevG,116817,CkpYVqkn6Yaky5HYhwT5dPnbyxKVfxF4tqvCkdyNSsdgSfT3C6aQU,0.001000000,0.198324745,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:30:00,339725,3NKBYP3aXAzTjf6DWjJ6BYSK5Fis22CFn9raQRo4AQ727acSAxcP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGYa8W2ugRmq16aALMXV37CXsAwTyFbJCXuVvc8CzsgLhpwLevG,115649,CkpYjn7vtLqH3Pb9P14zCwp2ffqknWhHsAjkrjPyGQSCGXr9rvBkH,0.001000000,0.207951208,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 18:48:00,336081,3NLcPEMdFKWtzy7nQfLmACHfQJHJ7YDCSwgmPUmh2d7aYyhhHN4J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGYa8W2ugRmq16aALMXV37CXsAwTyFbJCXuVvc8CzsgLhpwLevG,112057,CkpYv2Dtq18Vy3EiEEXYjbikQrYeEGHv4oA1CzJQ7dyekt1fb5HBs,0.001000000,0.224344339,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:30:00,332277,3NK9Zn2YZ3sSzfZRgHS7rokRCxYK4WpXCUPdo23rXurtCNdy7FXh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGYa8W2ugRmq16aALMXV37CXsAwTyFbJCXuVvc8CzsgLhpwLevG,108521,CkpYp8EeKKvnQCfFV8mrZWeuSxQC5qnhesuiE6tMAusgBZHdcGPyr,0.001000000,0.242109743,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:06:00,328204,3NKgM4pR6uaFTyZyP1HSv1UVFiXWCLw9PL8Uv8B7RHtNAvax9Fpo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGYa8W2ugRmq16aALMXV37CXsAwTyFbJCXuVvc8CzsgLhpwLevG,105113,CkpZ5kh2cLBFtydVMdbSvotwhiDA7jzwQAiQNNXZz6QidmXyuyaNm,0.001000000,0.215630349,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:09:00,324133,3NKiZCKinS6xTVmfcYN8N2mzdTDLsTRbx4A7BoshjpatAcGrsaxh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGYa8W2ugRmq16aALMXV37CXsAwTyFbJCXuVvc8CzsgLhpwLevG,102564,CkpZw5cjFJ3MT22wegSM5qyCea7XdPjeLXiop48tar4iwcqbwFWng,0.001000000,0.258534811,Piconbello epoch69 4%fee payout,PAYMENT
