Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 05:51:00,352228,3NKfPRzWQQEg54XHWXLG7iP1UE7GgnnML1JSd9xSapAEy4G1r9j6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqJUpLJuC2FHqGH9gH9C4cTikufmPt1ZjN7QtkmCr467BsR8nZX,551740,CkpYeb99oTW82XK3kfRa6KmeCRZnHC2aUQtCBjnKCeiQWggduhorS,0.001000000,0.483987486,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:54:00,347986,3NLk3itemQ5zU2eZwght9Rs8GNKory3vhp6agMBA3qmphALRAUik,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqJUpLJuC2FHqGH9gH9C4cTikufmPt1ZjN7QtkmCr467BsR8nZX,534513,CkpZ1mosWafDgYrTLzHKvTn7XR6SxSe7FRjci1cHeanBGWTuAUbrg,0.001000000,0.465610903,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:12:00,344337,3NKZAhPWWFDNwcPQEcADAxeXHiLh5zPGiaQdwmuXZ6QdPx6UYHVH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqJUpLJuC2FHqGH9gH9C4cTikufmPt1ZjN7QtkmCr467BsR8nZX,517489,CkpaJZixjuWLHeYNE9pPWWHhLJT6Kpp7ijeeR4aiM3w5jGaBubWLf,0.001000000,0.436258093,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:30:00,339956,3NKdwjRUdWUUvJLBRqef2HWE6WRxKeMZWpuZQhJyVoN9zdtEdH3F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqJUpLJuC2FHqGH9gH9C4cTikufmPt1ZjN7QtkmCr467BsR8nZX,500291,CkpZ1GAG3sqhWWp193xAbvnqGk3Xf5XRyYW4Q8haPPzg9qe5ycn84,0.001000000,0.510606441,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 23:21:00,336524,3NKPVGpruaHbYWZTi3Hhctgh3SVSSprppT72NDUpzpQaxMDRnHuS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqJUpLJuC2FHqGH9gH9C4cTikufmPt1ZjN7QtkmCr467BsR8nZX,483387,CkpZLBrirJDokHqaC6zvvYQkr2QT59sCEzduxW6oDhXZ4xCwfzHrW,0.001000000,0.522622682,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 12:33:00,332969,3NKVNqDrtkGGMG7MbM5y4nYW4iLSfh695vP1CZ2vpeMzbCw6dVeQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqJUpLJuC2FHqGH9gH9C4cTikufmPt1ZjN7QtkmCr467BsR8nZX,468591,CkpZhu1W1bVVSdMV9rkkGPjHhoYnbabY892EPFG5SBGMuooqMXxDy,0.001000000,0.238116821,payout_from_AURO_Epoch_71,PAYMENT
2024-01-22 16:45:00,324011,3NLTcKRsJwset5H6ZnBfbKk1BntQESAKWyZXe2ZapTLXzXsdYArS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqJUpLJuC2FHqGH9gH9C4cTikufmPt1ZjN7QtkmCr467BsR8nZX,432158,CkpZoxWeGZLyZTeLrmoiXG2uZDGDWcPGDZv4yjGKApbCTkwpU4Tgc,0.001000000,31.408669420,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:57:00,320446,3NLF9futXGkzrMY7ZHx6kiPQB5NxiUcm7AgntY4Mdt9HjoUJ8Jqy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqJUpLJuC2FHqGH9gH9C4cTikufmPt1ZjN7QtkmCr467BsR8nZX,419238,CkpZMgPY7MjNSWn5TR42WQ3ci1NtheZNMfAw5R9GX6tzjeopYPGRX,0.001000000,31.443472221,payout_from_AURO_Epoch_68,PAYMENT
2024-01-02 14:42:00,318678,3NLKN4Jvn2QiRfykZWXNjmCvjxP3Wz5Br76rfAYo2aKYuZy7kPmS,B62qpqJUpLJuC2FHqGH9gH9C4cTikufmPt1ZjN7QtkmCr467BsR8nZX,B62qpzL6g6qBGpU5tne3GLrto21y9qFuJPose1PQoWGF5nM8NyEFRS4,2,CkpYk4C9sjyoZjLpKimzvhuWyJZrmQX3UzVzcXGhhKK3KD6z39atj,0.010100000,3956.355220034,,PAYMENT
2024-01-02 14:00:00,318671,3NLH26uSrvjbKjDMgxQENSXRzSyaYPdtSuVhZbnfUVRJvawHjvZN,B62qpqJUpLJuC2FHqGH9gH9C4cTikufmPt1ZjN7QtkmCr467BsR8nZX,B62qpzL6g6qBGpU5tne3GLrto21y9qFuJPose1PQoWGF5nM8NyEFRS4,1,CkpZpw2EpgT8bPWP7ig6yuUvGsjNvM8Li4STgGEikqttuTzaPxYxW,0.010100000,30.000000000,,PAYMENT
